Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anointing,Anointing Worship Camp 2021 Chapter 2,2,1,5,,,,
2,up,Ainos,"예배와 경배와 찬양을 위한 CCM 찬송가 피아노 베스트 (묵상기도, 회개기도, 간구기도, 새벽기도)",4,1,80,,,,
3,down,WELOVE,In Media Res: From Pandemic to Restoration - EP,1,1,4,,,,
4,up,아이노스,힐링 할 때 듣는 CCM 찬송가 피아노 베스트,6,2,80,,,,
5,up,Various Artists,Top CCM 100,7,1,80,,,,
6,up,Markers Worship,MARKERS WORSHIP STUDIO,8,1,17,,,,
7,down,Elevation Worship & Maverick City Music,Old Church Basement,3,3,4,26,2021-05-02,16,2021-05-09
8,up,Justin Bieber,Freedom. - EP,11,1,6,3,2021-04-11,3,2021-04-11
9,up,Anointing,Anointing Worship Camp 2020 (Live),16,1,44,,,,
10,down,마커스워십,"마커스워십 On, Vol. 7 - EP",5,4,4,,,,
11,down,어노인팅,어노인팅 예배캠프 2021 Chapter 4,10,10,5,,,,
12,down,어노인팅,어노인팅 예배캠프 2021 Chapter 3,9,2,5,,,,
13,down,달빛마을,골방라이브,12,2,63,,,,
14,down,어노인팅,어노인팅 예배캠프 2021 Chapter 1 - EP,13,9,5,,,,
15,up,Bethel Music,Peace,28,1,58,63,2020-04-12,47,2020-04-19
16,down,달빛마을,"골방라이브, Vol. 2",14,5,28,,,,
17,up,CTS,Cts 새찬송가 (1장~645장),17,8,76,,,,
18,up,어노인팅,어노인팅 예배캠프 2017 (Live),23,9,80,,,,
19,up,어노인팅,어노인팅 찬송가 3집,21,8,80,,,,
20,up,마커스워십,마커스워십 2019 Declare All Your Wonders (Live),20,1,80,,,,
21,down,카리스,경배와 찬양으로 성령이 임하는 CCM&찬송가 피아노 베스트,15,11,66,,,,
22,up,마커스워십,마커스워십 2018: Singing I Go,34,7,80,,,,
23,up,어노인팅,어노인팅 찬송가 2집,25,9,79,,,,
24,down,ドン・モーン & Integrity's Hosanna! Music,Collection,22,16,17,,,,
25,-,마커스,Stand in Awe (2009 Markers Live Worship),-,12,76,,,,
26,up,YWAM Worship Seoul,Lord of All Things (Live),72,3,80,,,,
27,down,마커스워십,마커스워십 2017 How Can I Go? (Live),18,9,80,,,,
28,down,예수전도단,처음과 나중 (Live),26,18,10,,,,
29,-,Anointing,Anointing Worship Camp 2019 (Live),-,2,79,,,,
30,up,소진영,소진영,30,17,66,,,,
31,up,김윤진,예배하는 이에게 (with 한성워십) [Live],32,20,66,,,,
