Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,1,1,11,,,,
2,up,Tom Odell,Another Love,2,1,88,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,67,,,,
4,up,Queen,Bohemian Rhapsody,4,1,150,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,9,1,150,,,,
6,up,Queen,Another One Bites the Dust,6,2,150,,,,
7,up,Fleetwood Mac,Dreams,7,1,102,,,,
8,down,Journey,Don't Stop Believin',5,2,127,,,,
9,down,AC/DC,Back In Black,8,1,150,,,,
10,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),51,10,4,,,,
11,up,AC/DC,Thunderstruck,12,3,150,70,2019-11-17,63,2019-12-08
12,down,Rammstein,DEUTSCHLAND,10,2,150,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,9,57,,,,
14,down,Toto,Africa,11,1,150,,,,
15,down,AC/DC,Highway to Hell,14,5,150,,,,
16,down,Fleetwood Mac,Landslide (Remastered),15,7,57,,,,
17,up,Queen,Under Pressure (feat. David Bowie),21,9,123,,,,
18,down,Metallica,Master of Puppets,16,2,13,,,,
19,up,Ozzy Osbourne,Parasite (feat. Zakk Wylde),61,19,2,,,,
20,up,Bon Jovi,Livin' On a Prayer,25,5,150,,,,
21,down,Rammstein,Du hast,19,4,137,,,,
22,up,Mötley Crüe,Kickstart My Heart,75,22,9,,,,
23,down,Bryan Adams,Summer Of '69,18,7,150,,,,
24,up,Fleetwood Mac,The Chain,27,8,59,,,,
25,up,Ozzy Osbourne,Immortal (feat. Mike McCready),54,25,2,,,,
26,down,Rammstein,Zeit,17,2,28,,,,
27,down,Eagles,Hotel California,26,7,150,,,,
28,down,AC/DC,You Shook Me All Night Long,22,7,150,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,58,22,108,,,,
30,up,Oasis,Wonderwall (Remastered),36,7,72,,,,
31,up,Ozzy Osbourne,No Escape From Now (feat. Tony Iommi),62,31,2,,,,
32,up,Queen,We Will Rock You,38,18,111,,,,
33,down,Neil Young,Heart of Gold,23,6,70,,,,
34,down,Rammstein,Armee der Tristen,20,1,21,,,,
35,up,Guns N' Roses,November Rain,39,32,108,,,,
36,up,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),60,36,2,,,,
37,down,Gnarls Barkley,Crazy,31,2,69,,,,
38,down,Queen,Don't Stop Me Now,30,2,145,,,,
39,up,Ozzy Osbourne,Nothing Feels Right (feat. Zakk Wylde),59,39,2,,,,
40,up,The Rolling Stones,Paint It Black,41,13,31,,,,
41,up,Disturbed,The Sound of Silence,63,6,150,,,,
42,down,The Rolling Stones,Gimme Shelter,34,17,29,,,,
43,down,David Bowie,Life On Mars?,33,23,55,,,,
44,up,Europe,The Final Countdown,47,9,124,,,,
45,down,THE FUZES,Hey Woman,28,3,80,,,,
46,down,Rammstein,AUSLÄNDER,35,9,97,,,,
47,up,Ghost,Call Me Little Sunshine,77,1,31,,,,
48,down,Rammstein,Zick Zack,40,3,24,,,,
49,down,Elvis Presley,Suspicious Minds,24,24,17,,,,
50,up,Guns N' Roses,Paradise City,56,13,42,,,,
51,down,The Fuzes,Fifth Avenue,29,14,18,,,,
52,down,Rammstein,Angst,49,4,21,,,,
53,up,Metallica,For Whom the Bell Tolls (Remastered),78,18,11,,,,
54,down,The Beatles,Yesterday,42,10,129,,,,
55,down,Rammstein,Sonne,37,10,12,,,,
56,up,LINKIN PARK,In the End,57,11,98,,,,
57,down,Pink Floyd,Wish You Were Here,46,19,150,,,,
58,down,Guns N' Roses,Welcome to the Jungle,43,19,88,,,,
59,up,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),68,59,2,,,,
60,up,Van Halen,Jump,66,5,99,,,,
61,up,Metallica,Enter Sandman,64,6,127,,,,
62,down,Rammstein,RADIO,44,14,71,,,,
63,down,Bon Jovi,You Give Love a Bad Name,52,22,91,,,,
64,up,LINKIN PARK,Numb,79,15,96,,,,
65,down,Rammstein,Dicke T****n,48,9,21,,,,
66,-,Creedence Clearwater Revival,"Fortunate Son (At The Royal Albert Hall / London, UK / April 14, 1970)",-,64,3,,,,
67,down,Bruce Springsteen,Dancing In the Dark,50,1,148,,,,
68,down,THE FUZES,Moving On,32,14,42,,,,
69,up,Peder Pan,Rock City,83,15,3,,,,
70,down,The Fuzes,1969,55,2,55,,,,
71,down,Ozzy Osbourne,Mr Darkness (feat. Zakk Wylde),69,69,2,,,,
72,down,The Fray,How to Save a Life,45,22,87,,,,
73,-,Ghost,Spillways,-,1,18,,,,
74,up,AC/DC,Shoot to Thrill,92,45,33,,,,
75,down,Kenny Loggins,Footloose,71,31,41,,,,
76,down,Dire Straits,Money For Nothing (Remastered 1996),65,38,11,,,,
77,down,George Harrison,Give Me Love (Give Me Peace On Earth),74,22,37,,,,
78,down,The Rolling Stones,Start Me Up,70,25,26,,,,
79,-,Suede,She Still Leads Me On,-,79,1,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,27,63,,,,
81,up,THE FUZES,Fool Me,89,1,59,,,,
82,down,Dire Straits,Walk Of Life (Remastered 2022),81,59,10,,,,
83,-,In Flames,The Great Deceiver,-,25,3,,,,
84,-,Lars Winnerbäck,Elegi,-,27,46,,,,
85,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),85,85,2,,,,
86,down,Bruce Springsteen,I'm on Fire,72,7,104,,,,
87,down,Måneskin,I WANNA BE YOUR SLAVE,53,1,69,,,,
88,up,Queen,We Are the Champions,95,55,13,,,,
89,-,Rammstein,ZEIG DICH,-,23,31,,,,
90,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,44,,,,
91,down,Queen,Killer Queen,88,51,6,,,,
92,-,The Who,Baba O'Riley,-,49,1,,,,
93,down,Pink Floyd,Comfortably Numb,67,52,40,,,,
94,down,Ozzy Osbourne,Evil Shuffle (feat. Zakk Wylde),76,76,2,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,33,106,,,,
96,-,Ghost,Square Hammer,-,96,1,,,,
97,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,66,,,,
98,up,Metallica,Nothing Else Matters,100,8,114,,,,
99,-,Crowded House,Don't Dream It's Over,-,18,40,,,,
100,-,AC/DC,T.N.T.,-,23,69,,,,
