Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,112,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,91,,,,
3,up,Queen,Bohemian Rhapsody,5,1,174,,,,
4,up,Queen,Another One Bites the Dust,4,2,174,,,,
5,down,Fleetwood Mac,Dreams,3,1,126,,,,
6,up,AC/DC,Thunderstruck,8,3,174,70,2019-11-17,63,2019-12-08
7,down,Journey,Don't Stop Believin',6,2,151,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,174,,,,
9,up,AC/DC,Back In Black,9,1,174,,,,
10,up,Ghost,Mary on a Cross,11,1,35,,,,
11,down,Toto,Africa,10,1,174,,,,
12,up,AC/DC,Highway to Hell,16,5,174,,,,
13,up,Aerosmith,Dream On,15,5,33,,,,
14,down,The Beatles,Yesterday,12,10,153,,,,
15,up,LINKIN PARK,Numb,20,15,118,,,,
16,up,Queen,Under Pressure (feat. David Bowie),17,9,147,,,,
17,up,Rammstein,DEUTSCHLAND,27,2,174,,,,
18,up,Oasis,Wonderwall (Remastered),18,7,96,,,,
19,down,AC/DC,You Shook Me All Night Long,13,7,174,,,,
20,down,Bon Jovi,Livin' On a Prayer,19,5,174,,,,
21,up,Elton John,Goodbye Yellow Brick Road (Remastered),23,9,90,,,,
22,up,Queen,Don't Stop Me Now,24,2,169,,,,
23,up,Bryan Adams,Summer Of '69,25,7,174,,,,
24,down,Gnarls Barkley,Crazy,21,2,93,,,,
25,up,Rammstein,Du hast,44,4,161,,,,
26,up,Eagles,Hotel California,29,7,174,,,,
27,-,Metallica,If Darkness Had a Son,-,10,1,,,,
28,up,Disturbed,The Sound of Silence,32,6,174,,,,
29,up,The Rolling Stones,Paint It Black,31,13,55,,,,
30,down,Fleetwood Mac,The Chain,28,8,83,,,,
31,down,LINKIN PARK,In the End,30,11,122,,,,
32,up,David Bowie,Life On Mars?,45,23,79,,,,
33,up,Fleetwood Mac,Landslide (Remastered),35,7,81,,,,
34,up,Pink Floyd,Wish You Were Here,37,19,174,,,,
35,up,The Fuzes,Fifth Avenue (Remastered),49,13,30,,,,
36,down,Van Halen,Jump,33,5,123,,,,
37,down,Toto,Hold the Line,26,26,48,,,,
38,up,Guns N' Roses,Paradise City,38,13,66,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,42,33,118,,,,
40,up,Europe,The Final Countdown,50,9,148,,,,
41,up,Rammstein,Sonne,48,10,36,,,,
42,down,Queen,We Will Rock You,41,18,135,,,,
43,up,The Fuzes,Aiming for the Future,65,28,17,,,,
44,up,Dire Straits,Money For Nothing (Remastered 1996),47,38,35,,,,
45,up,Metallica,Enter Sandman,46,6,151,,,,
46,up,Metallica,For Whom the Bell Tolls (Remastered),66,18,35,,,,
47,up,Lynyrd Skynyrd,Sweet Home Alabama,87,22,130,,,,
48,down,Bruce Springsteen,Dancing In the Dark,36,1,172,,,,
49,down,Bon Jovi,You Give Love a Bad Name,40,22,109,,,,
50,up,Metallica,Master of Puppets,61,2,37,,,,
51,up,The Rolling Stones,Gimme Shelter,63,17,53,,,,
52,down,In Flames,Meet Your Maker,14,3,6,,,,
53,up,Ice Cube,It Was a Good Day,98,33,33,,,,
54,down,Creedence Clearwater Revival,Fortunate Son,51,25,42,,,,
55,up,THE FUZES,Hey Woman,56,3,104,,,,
56,up,U2,With or Without You,77,17,30,,,,
57,up,Black Sabbath,Paranoid,64,33,117,,,,
58,down,Guns N' Roses,Welcome to the Jungle,54,19,112,,,,
59,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,56,,,,
60,down,Peder Pan,Rock City,52,15,22,,,,
61,up,The Fray,How to Save a Life,83,22,102,,,,
62,-,Metallica,Screaming Suicide,-,3,5,,,,
63,up,The Fuzes,1969,69,2,78,,,,
64,up,Måneskin,I WANNA BE YOUR SLAVE,67,1,91,,,,
65,up,Queen,Crazy Little Thing Called Love,73,26,89,,,,
66,down,The Who,Baba O'Riley,59,49,14,,,,
67,up,Phil Collins,In the Air Tonight,78,32,75,,,,
68,down,Ozzy Osbourne,Bark At the Moon,58,34,15,,,,
69,-,Rammstein,AUSLÄNDER,-,9,108,,,,
70,down,Men At Work,Down Under,57,46,19,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,82,,,,
72,up,The Beatles,Twist and Shout,96,17,71,,,,
73,-,Metallica,Lux Æterna,-,3,11,,,,
74,-,Elastica,Vaseline,-,45,1,,,,
75,-,Falling In Reverse,Watch the World Burn,-,71,3,,,,
76,down,In Flames,State Of Slow Decay,22,8,7,,,,
77,-,Smash Into Pieces,Boomerang (feat. Jay Smith),-,68,1,,,,
78,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],70,31,13,,,,
79,-,U2,Beautiful Day,-,13,1,,,,
80,up,Fleetwood Mac,Little Lies,86,51,19,,,,
81,down,Lars Winnerbäck,Elegi,79,27,61,,,,
82,down,Mötley Crüe,Kickstart My Heart,68,22,31,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,117,,,,
84,-,AC/DC,Hells Bells,-,28,67,,,,
85,up,Tom Petty,Free Fallin',90,29,89,,,,
86,up,Stiftelsen,Vart jag än går,91,27,15,,,,
87,-,THE FUZES,Moving On,-,14,64,,,,
88,down,Dire Strats,Brothers in arms,82,71,11,,,,
89,up,Metallica,Nothing Else Matters,97,8,132,,,,
90,-,Carola,Fangad Av en Stormvind (Swedish Version),-,70,3,,,,
91,down,Bruce Springsteen,I'm on Fire,71,7,122,,,,
92,up,Queen,Killer Queen,95,51,25,,,,
93,-,Rammstein,Zeit,-,2,46,,,,
94,-,The Rolling Stones,Start Me Up,-,25,40,,,,
95,down,Counting Crows,Mr. Jones,94,20,28,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,27,132,,,,
97,down,The Police,Every Breath You Take,76,24,68,,,,
98,-,Smash Into Pieces,Higher,-,98,1,,,,
99,down,Kenny Loggins,Footloose,74,31,52,,,,
100,down,AC/DC,Shoot to Thrill,81,45,41,,,,
