Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,108,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,87,,,,
3,up,Fleetwood Mac,Dreams,4,1,122,,,,
4,up,Queen,Bohemian Rhapsody,6,1,170,,,,
5,up,Journey,Don't Stop Believin',7,2,147,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,1,170,,,,
7,up,Queen,Another One Bites the Dust,8,2,170,,,,
8,down,Ghost,Mary on a Cross,3,1,31,,,,
9,up,AC/DC,Back In Black,11,1,170,,,,
10,down,Toto,Africa,9,1,170,,,,
11,down,AC/DC,Thunderstruck,10,3,170,70,2019-11-17,63,2019-12-08
12,up,Aerosmith,Dream On,12,5,29,,,,
13,up,Queen,Under Pressure (feat. David Bowie),18,9,143,,,,
14,up,Bon Jovi,Livin' On a Prayer,16,5,170,,,,
15,up,Bryan Adams,Summer Of '69,19,7,170,,,,
16,up,AC/DC,Highway to Hell,21,5,170,,,,
17,up,Eagles,Hotel California,24,11,170,,,,
18,down,Elton John,Goodbye Yellow Brick Road (Remastered),15,9,86,,,,
19,up,The Beatles,Yesterday,22,10,149,,,,
20,down,Måneskin,GOSSIP (feat. Tom Morello),13,13,4,,,,
21,down,The Fuzes,Fifth Avenue (Remastered),20,13,26,,,,
22,up,AC/DC,You Shook Me All Night Long,23,7,170,,,,
23,up,Fleetwood Mac,Landslide (Remastered),26,7,77,,,,
24,up,Pink Floyd,Wish You Were Here,28,19,170,,,,
25,up,The Rolling Stones,Paint It Black,30,13,51,,,,
26,up,Gnarls Barkley,Crazy,27,2,89,,,,
27,down,Oasis,Wonderwall (Remastered),17,7,92,,,,
28,up,LINKIN PARK,In the End,29,11,118,,,,
29,up,THE FUZES,Hey Woman,37,3,100,,,,
30,up,Guns N' Roses,Paradise City,50,16,62,,,,
31,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],54,31,9,,,,
32,up,Fleetwood Mac,The Chain,39,8,79,,,,
33,down,Rammstein,DEUTSCHLAND,25,2,170,,,,
34,up,David Bowie,Life On Mars?,47,23,75,,,,
35,down,Queen,Don't Stop Me Now,32,2,165,,,,
36,down,Metallica,Screaming Suicide,14,3,3,,,,
37,up,U2,With or Without You,62,17,26,,,,
38,up,LINKIN PARK,Numb,38,15,114,,,,
39,up,The Fuzes,1969,44,2,74,,,,
40,down,Bruce Springsteen,Dancing In the Dark,31,1,168,,,,
41,up,Ghost & Def Leppard,Spillways (feat. Joe Elliott),69,41,2,,,,
42,down,The Fuzes,Aiming for the Future,41,28,13,,,,
43,up,Metallica,Master of Puppets,55,2,33,,,,
44,up,Disturbed,The Sound of Silence,45,6,170,,,,
45,up,Metallica,Enter Sandman,56,6,147,,,,
46,down,The Rolling Stones,Gimme Shelter,42,17,49,,,,
47,up,Phil Collins,In the Air Tonight,65,32,71,,,,
48,down,Rammstein,Sonne,40,10,32,,,,
49,down,Dire Straits,Money For Nothing (Remastered 1996),48,41,31,,,,
50,down,Rammstein,Du hast,35,4,157,,,,
51,down,Lynyrd Skynyrd,Sweet Home Alabama,46,22,126,,,,
52,up,Queen,Crazy Little Thing Called Love,66,26,85,,,,
53,down,Queen,We Will Rock You,51,18,131,,,,
54,down,Guns N' Roses,Welcome to the Jungle,49,19,108,,,,
55,up,Van Halen,Jump,70,5,119,,,,
56,down,Europe,The Final Countdown,43,9,144,,,,
57,up,Black Sabbath,Paranoid,75,33,113,,,,
58,up,Metallica,For Whom the Bell Tolls (Remastered),61,18,31,,,,
59,down,Toto,Hold the Line,58,26,44,,,,
60,up,David Bowie,Starman (2012 Remastered Version),76,51,17,,,,
61,-,Ozzy Osbourne,Bark At the Moon,-,34,11,,,,
62,up,Mötley Crüe,Kickstart My Heart,84,22,27,,,,
63,up,Bon Jovi,You Give Love a Bad Name,63,22,105,,,,
64,down,Peder Pan,Rock City,57,15,18,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,19,79,,,,
66,up,THE FUZES,Fool Me,83,1,75,,,,
67,down,The Fray,How to Save a Life,60,22,99,,,,
68,up,Metallica,Nothing Else Matters,77,8,128,,,,
69,up,Fleetwood Mac,Little Lies,100,51,15,,,,
70,up,Ice Cube,It Was a Good Day,86,33,31,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,59,33,114,,,,
72,up,Starship,Nothing's Gonna Stop Us Now,80,27,78,,,,
73,-,AC/DC,Shoot to Thrill,-,45,38,,,,
74,down,Neil Young,Heart of Gold,67,6,90,,,,
75,down,The Police,Every Breath You Take,72,24,64,,,,
76,down,Måneskin,OWN MY MIND,36,36,3,,,,
77,down,Dire Strats,Brothers in arms,71,71,7,,,,
78,down,Creedence Clearwater Revival,Fortunate Son,68,25,38,,,,
79,down,Metallica,Lux Æterna,34,3,10,,,,
80,up,Metallica,One (Remastered),98,32,12,,,,
81,up,Tom Petty,Free Fallin',90,29,86,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,27,129,,,,
83,down,Ghost,Spillways,78,1,21,,,,
84,down,Bruce Springsteen,I'm on Fire,74,7,118,,,,
85,-,Dire Straits,Sultans of Swing,-,59,25,,,,
86,-,Men At Work,Down Under,-,46,15,,,,
87,-,Ghost,Call Me Little Sunshine,-,1,49,,,,
88,up,Måneskin,I WANNA BE YOUR SLAVE,88,1,88,,,,
89,up,Elvis Presley,Suspicious Minds,89,24,27,,,,
90,-,U2,California (There Is No End to Love),-,31,52,,,,
91,down,THE FUZES,Moving On,79,14,61,,,,
92,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,51,12,,,,
93,-,Ozzy Osbourne,Crazy Train,-,25,111,,,,
94,down,Johnossi,Anxious Angel,73,2,12,,,,
95,-,Television,Marquee Moon,-,95,1,,,,
96,down,Pink Floyd,Comfortably Numb,91,52,48,,,,
97,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,117,,,,
98,down,Queen,Killer Queen,81,51,21,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,115,,,,
100,-,Lars Winnerbäck,Elegi,-,27,58,,,,
