Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,6,1,29,,,,
2,up,Fleetwood Mac,Go Your Own Way,5,1,15,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,32,,,,
4,up,Queen,Bohemian Rhapsody,8,1,113,,,,
5,up,Queen,Another One Bites the Dust,12,2,113,,,,
6,up,AC/DC,Back In Black,11,1,113,,,,
7,up,Toto,Africa,24,1,113,,,,
8,up,Tom Odell,Another Love,10,1,51,,,,
9,up,Europe,The Final Countdown,96,9,92,,,,
10,up,Fleetwood Mac,Landslide (Remastered),16,7,20,,,,
11,up,Bon Jovi,Livin' On a Prayer,23,5,113,,,,
12,up,AC/DC,Highway to Hell,19,5,113,,,,
13,up,Nirvana,Smells Like Teen Spirit,17,9,20,,,,
14,down,Band Aid,Do They Know It's Christmas?,2,1,21,79,2019-12-08,14,2020-12-27
15,down,AC/DC,Thunderstruck,13,3,113,70,2019-11-17,63,2019-12-08
16,up,Fleetwood Mac,Dreams,50,1,65,,,,
17,up,Queen,Don't Stop Me Now,21,2,112,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,27,1,113,,,,
19,up,THE FUZES,Hey Woman,25,3,62,,,,
20,up,Journey,Don't Stop Believin',43,2,110,,,,
21,up,Eagles,Hotel California,28,8,113,,,,
22,up,Bryan Adams,Summer Of '69,69,7,113,,,,
23,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],1,1,14,,,,
24,up,The Beatles,Let It Be (2021 Mix),33,12,15,,,,
25,down,The Walters,I Love You So,18,9,9,,,,
26,down,AC/DC,You Shook Me All Night Long,22,7,113,,,,
27,down,The Hellacopters,Reap A Hurricane,14,14,3,,,,
28,up,The Beatles,Yesterday,29,10,100,,,,
29,-,Crowded House,Don't Dream It's Over,-,18,12,,,,
30,up,Disturbed,The Sound of Silence,32,6,113,,,,
31,up,Måneskin,MAMMAMIA,40,9,8,,,,
32,-,U2,One,-,20,31,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),91,1,74,,,,
34,up,Queen,Under Pressure (feat. David Bowie),34,9,89,,,,
35,up,THE FUZES,Losing My Mind,47,9,60,,,,
36,-,Deee-Lite,Groove Is In the Heart,-,36,3,,,,
37,up,The Fuzes,Shake Your Body,38,18,58,,,,
38,down,Rammstein,DEUTSCHLAND,36,2,113,,,,
39,-,Fleetwood Mac,Go Your Own Way,-,39,29,,,,
40,up,Grateful Dead,Truckin',60,27,8,,,,
41,down,Volbeat,Shotgun Blues,20,10,15,,,,
42,up,Journey,Don't Stop Believin',48,2,94,,,,
43,up,Måneskin,ZITTI E BUONI,53,3,33,,,,
44,up,The Fuzes,Get Down,44,25,42,,,,
45,down,George Harrison,Give Me Love (Give Me Peace On Earth),41,22,6,,,,
46,up,Queen,We Will Rock You,64,18,87,,,,
47,up,Faces,Ooh La La,63,29,5,,,,
48,down,Volbeat,Wait A Minute My Girl,37,14,11,,,,
49,up,Fleetwood Mac,Dreams,81,1,65,87,2020-10-18,87,2020-10-18
50,up,America,A Horse With No Name,58,22,4,,,,
51,down,Ulf Lundell,Stockholm i december,3,3,18,,,,
52,down,Pink Floyd,Wish You Were Here,49,19,113,,,,
53,up,THE FUZES,Hey You,71,28,45,,,,
54,up,The Fuzes,It's Been a While,74,30,44,,,,
55,down,Volbeat,Temple Of Ekur,31,5,5,,,,
56,down,LINKIN PARK,In the End,42,11,63,,,,
57,up,THE FUZES,Hello My Friend,79,7,53,,,,
58,up,Van Halen,Jump,75,5,77,,,,
59,up,Queen,Crazy Little Thing Called Love,73,26,51,,,,
60,up,The Beatles,Here Comes the Sun,84,1,110,,,,
61,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,74,,,,
62,down,U2,California (There Is No End to Love),46,31,17,,,,
63,up,Martin Granhage,Moving On,94,47,3,,,,
64,-,The Fray,How to Save a Life,-,22,64,,,,
65,-,Kenny Loggins,Footloose,-,31,24,,,,
66,-,Bruce Springsteen,I'm on Fire,-,7,81,,,,
67,-,David Bowie,Life On Mars?,-,23,36,,,,
68,up,The Fuzes,Remedy Show,72,24,43,,,,
69,up,Electric Light Orchestra,Mr. Blue Sky,82,9,107,,,,
70,down,Bruce Springsteen,Dancing In the Dark,57,1,111,,,,
71,down,Paul McCartney,Wonderful Christmastime (Full Length Version),4,2,19,,,,
72,-,Toto,Hold the Line,-,26,6,,,,
73,-,Metallica,Enter Sandman,-,32,17,,,,
74,down,THE FUZES,Fool Me,35,1,54,,,,
75,-,Neil Young,Heart of Gold,-,6,45,,,,
76,-,Kiss,I Was Made for Lovin' You,-,48,32,,,,
77,-,THE FUZES,Talking About Age,-,7,33,,,,
78,-,The Killers,Mr. Brightside,-,16,40,,,,
79,-,Toploader,Dancing In the Moonlight,-,2,77,,,,
80,-,Fleetwood Mac,The Chain,-,8,25,,,,
81,down,Vundabar,Alien Blues,26,10,5,,,,
82,-,The Police,Every Breath You Take,-,24,40,,,,
83,down,Led Zeppelin,Stairway to Heaven,45,27,105,,,,
84,down,The Fuzes,get around,76,24,50,,,,
85,-,Creedence Clearwater Revival,Fortunate Son,-,25,10,,,,
86,down,THE FUZES,Fixed Up,62,19,51,,,,
87,down,Volbeat,The Sacred Stones,54,12,5,,,,
88,down,Gnarls Barkley,Crazy (Mixed),39,12,35,,,,
89,up,The Fuzes,Fifth Avenue,99,14,5,,,,
90,up,Måneskin,ZITTI E BUONI (Eurovision Version),92,4,25,,,,
91,down,LINKIN PARK,Numb,51,15,64,,,,
92,down,U2,Every Breaking Wave,61,16,8,,,,
93,down,Rammstein,Du hast,87,4,100,,,,
94,up,George Harrison,My Sweet Lord (2020 Mix),95,31,7,,,,
95,down,Mötley Crüe,Kickstart My Heart,59,25,89,,,,
96,down,Paul McCartney,Wonderful Christmastime (Edited Version),7,5,10,,,,
97,-,Metallica,Nothing Else Matters,-,26,12,,,,
98,-,Evanescence,Bring Me To Life,-,30,75,,,,
99,down,The Fuzes,Fifth Avenue (Remastered),66,13,2,,,,
100,down,Ice Cube,It Was a Good Day,78,33,7,,,,
