Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,105,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,84,,,,
3,up,Ghost,Mary on a Cross,3,1,28,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,8,1,167,,,,
5,down,Queen,Bohemian Rhapsody,4,1,167,,,,
6,up,Journey,Don't Stop Believin',6,2,144,,,,
7,down,Fleetwood Mac,Dreams,5,1,119,,,,
8,down,Queen,Another One Bites the Dust,7,2,167,,,,
9,up,Aerosmith,Dream On,11,5,26,,,,
10,down,AC/DC,Thunderstruck,9,3,167,70,2019-11-17,63,2019-12-08
11,up,Toto,Africa,13,1,167,,,,
12,down,AC/DC,Back In Black,10,1,167,,,,
13,up,Bon Jovi,Livin' On a Prayer,14,5,167,,,,
14,up,Queen,Under Pressure (feat. David Bowie),22,9,140,,,,
15,up,The Fuzes,Fifth Avenue (Remastered),19,13,23,,,,
16,down,Johnossi,Anxious Angel,12,2,9,,,,
17,up,The Beatles,Yesterday,21,10,146,,,,
18,up,Elton John,Goodbye Yellow Brick Road (Remastered),20,9,83,,,,
19,up,AC/DC,You Shook Me All Night Long,25,7,167,,,,
20,up,Bryan Adams,Summer Of '69,26,7,167,,,,
21,down,Oasis,Wonderwall (Remastered),17,7,89,,,,
22,down,Gnarls Barkley,Crazy,16,2,86,,,,
23,up,Eagles,Hotel California,24,7,167,,,,
24,down,AC/DC,Highway to Hell,23,5,167,,,,
25,up,Rammstein,DEUTSCHLAND,42,2,167,,,,
26,up,Pink Floyd,Wish You Were Here,36,19,167,,,,
27,up,Fleetwood Mac,The Chain,27,8,76,,,,
28,up,Van Halen,Jump,35,5,116,,,,
29,down,Fleetwood Mac,Landslide (Remastered),18,7,74,,,,
30,up,LINKIN PARK,In the End,56,11,115,,,,
31,down,The Fuzes,Aiming for the Future,28,28,10,,,,
32,down,The Rolling Stones,Paint It Black,30,13,48,,,,
33,up,Rammstein,Du hast,37,4,154,,,,
34,up,Disturbed,The Sound of Silence,48,6,167,,,,
35,up,Bruce Springsteen,Dancing In the Dark,39,1,165,,,,
36,up,Rammstein,Sonne,61,10,29,,,,
37,down,Queen,We Will Rock You,34,18,128,,,,
38,down,THE FUZES,Hey Woman,29,3,97,,,,
39,up,The Rolling Stones,Gimme Shelter,41,17,46,,,,
40,up,Queen,Don't Stop Me Now,40,2,162,,,,
41,down,David Bowie,Life On Mars?,32,23,72,,,,
42,down,The Fuzes,1969,31,2,71,,,,
43,up,Metallica,Master of Puppets,55,2,30,,,,
44,up,Guns N' Roses,Welcome to the Jungle,54,19,105,,,,
45,down,Johnossi,Heroes,15,3,6,,,,
46,down,Europe,The Final Countdown,33,9,141,,,,
47,up,Peder Pan,Rock City,49,15,15,,,,
48,up,The Police,Every Breath You Take,71,24,61,,,,
49,up,Phil Collins,In the Air Tonight,52,32,68,,,,
50,down,Guns N' Roses,Paradise City,44,13,59,,,,
51,up,Mötley Crüe,Kickstart My Heart,77,22,24,,,,
52,up,LINKIN PARK,Numb,65,15,111,,,,
53,up,Metallica,For Whom the Bell Tolls (Remastered),60,18,28,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,59,22,123,,,,
55,down,Metallica,Enter Sandman,43,6,144,,,,
56,down,Neil Young,Heart of Gold,45,6,87,,,,
57,up,Metallica,Lux Æterna,58,3,7,,,,
58,down,Black Sabbath,Paranoid,47,33,110,,,,
59,-,Rammstein,Zeit,-,2,43,,,,
60,down,Dire Straits,Money For Nothing (Remastered 1996),50,38,28,,,,
61,down,THE FUZES,Moving On,46,14,58,,,,
62,up,Creedence Clearwater Revival,Fortunate Son,84,25,35,,,,
63,up,David Bowie,Starman (2012 Remastered Version),63,51,14,,,,
64,up,Metallica,Nothing Else Matters,75,8,125,,,,
65,-,Måneskin,GOSSIP (feat. Tom Morello),-,13,1,,,,
66,down,Ghost,Call Me Little Sunshine,51,1,47,,,,
67,down,THE FUZES,Fool Me,53,1,72,,,,
68,down,Queen,Crazy Little Thing Called Love,62,26,82,,,,
69,up,Bon Jovi,You Give Love a Bad Name,78,22,102,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,69,27,75,,,,
71,-,Jeff Beck,People Get Ready (with Rod Stewart),-,71,1,,,,
72,down,The Beatles,Here Comes the Sun (2019 Mix),67,1,113,,,,
73,down,Bruce Springsteen,Nightshift,57,3,14,,,,
74,down,Toto,Hold the Line,68,26,41,,,,
75,up,Peter Gabriel,Panopticom (Bright Side Mix),82,71,2,,,,
76,down,U2,With or Without You,73,17,24,,,,
77,down,Tom Petty,Free Fallin',72,29,83,,,,
78,-,Elvis Presley,Suspicious Minds,-,24,25,,,,
79,down,The Who,Baba O'Riley,64,49,10,,,,
80,-,AC/DC,Shoot to Thrill,-,45,37,,,,
81,up,Led Zeppelin,Whole Lotta Love,97,81,3,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,33,111,,,,
83,down,Bruce Springsteen,I'm on Fire,66,7,116,,,,
84,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,85,40,54,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,27,128,,,,
86,down,Dire Strats,Brothers in arms,80,71,4,,,,
87,down,Johnossi,Förlist,38,13,4,,,,
88,-,Jeff Beck,Led Boots,-,88,1,,,,
89,up,Måneskin,I WANNA BE YOUR SLAVE,90,1,85,,,,
90,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,10,8,,,,
91,-,Ice Cube,It Was a Good Day,-,33,29,,,,
92,-,Metallica,One (Remastered),-,32,10,,,,
93,-,Chris Isaak,Wicked Game (Remastered Version),-,54,3,,,,
94,-,THE FUZES,Losing My Mind,-,9,65,,,,
95,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,31,7,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,19,77,,,,
97,down,Pink Floyd,Comfortably Numb,81,52,46,,,,
98,-,The Beatles,Here Comes the Sun,-,1,145,,,,
99,-,Iggy Pop,Strung Out Johnny,-,99,1,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,4,81,,,,
