Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,28,,,,
2,up,The Beatles,Here Comes the Sun,27,1,27,,,,
3,up,Queen,Another One Bites the Dust,6,2,28,,,,
4,up,AC/DC,Thunderstruck,4,3,28,70,2019-11-17,63,2019-12-08
5,up,Journey,Don't Stop Believin',9,2,28,,,,
6,down,AC/DC,Back In Black,5,1,28,,,,
7,up,The Rolling Stones,Living In A Ghost Town,11,1,4,38,2020-05-03,38,2020-05-03
8,up,Metallica,Enter Sandman,10,6,28,,,,
9,down,Toto,Africa,3,1,28,,,,
10,down,AC/DC,Highway to Hell,7,5,28,,,,
11,down,Rammstein,DEUTSCHLAND,8,2,28,,,,
12,up,Metallica,Nothing Else Matters,17,8,28,,,,
13,up,Queen,Don't Stop Me Now,16,2,28,,,,
14,down,Disturbed,The Sound of Silence,12,6,28,,,,
15,down,Bon Jovi,Livin' On a Prayer,13,5,28,,,,
16,down,Bruce Springsteen,Dancing In the Dark,15,1,28,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,14,1,28,,,,
18,up,Lars Winnerbäck,Tror jag hittar hem,22,1,28,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),1,1,22,,,,
20,down,The Beatles,Let It Be,18,13,28,,,,
21,up,Bryan Adams,Summer Of '69,23,7,28,,,,
22,down,Eagles,Hotel California,21,7,28,,,,
23,down,AC/DC,You Shook Me All Night Long,20,7,28,,,,
24,up,Oasis,Wonderwall (Remastered),32,7,26,,,,
25,down,Europe,The Final Countdown,24,9,13,,,,
26,up,Mando Diao,Long Long Way,28,11,28,,,,
27,up,Pink Floyd,Wish You Were Here,30,19,28,,,,
28,up,Volbeat,For Evigt (feat. Johan Olsen),29,21,28,,,,
29,up,Queen,We Will Rock You,50,18,28,,,,
30,up,Gyllene Tider,När Vi Två Blir En,47,12,7,,,,
31,up,Metallica,The Unforgiven,45,26,28,,,,
32,down,Rammstein,Du hast,25,4,27,,,,
33,up,The Beatles,Yesterday,38,10,28,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,64,33,27,,,,
35,up,Bruce Springsteen,I'm on Fire,46,7,22,,,,
36,up,Rammstein,AUSLÄNDER,62,9,28,,,,
37,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),76,37,21,,,,
38,up,Queen & Adam Lambert,You Are The Champions,70,38,2,,,,
39,up,Queen,I Want To Break Free,55,21,28,,,,
40,up,Bruce Springsteen,Born in the U.S.A.,40,4,25,,,,
41,up,Bad Influence,7 Sweet Dreams (Live Cut Short),53,36,2,,,,
42,up,Metallica,Sad But True,44,39,17,,,,
43,up,Bruce Hornsby & The Range,The Way It Is,83,23,3,,,,
44,down,Lars Winnerbäck,Tror jag hittar hem (Live),26,13,4,,,,
45,up,Iron Maiden,Run to the Hills,85,35,21,,,,
46,up,Rammstein,RADIO,57,14,27,,,,
47,-,Jason Isbell and the 400 Unit,Only Children,-,47,1,,,,
48,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,21,,,,
49,-,Jason Isbell and the 400 Unit,Dreamsicle,-,49,1,,,,
50,-,Jason Isbell and the 400 Unit,What've I Done to Help,-,50,1,,,,
51,-,Jason Isbell and the 400 Unit,Overseas,-,51,1,,,,
52,-,Kiss,I Was Made for Lovin' You,-,48,9,,,,
53,down,Rusted Root,Send Me On My Way,19,19,4,,,,
54,-,Jason Isbell and the 400 Unit,Running with Our Eyes Closed,-,54,1,,,,
55,-,Jason Isbell and the 400 Unit,Be Afraid,-,55,1,,,,
56,up,Ozzy Osbourne,Crazy Train,56,25,18,,,,
57,down,Led Zeppelin,Stairway to Heaven,34,27,28,,,,
58,up,Rage Against the Machine,Killing In the Name,86,35,16,,,,
59,up,Evanescence,Bring Me To Life,96,30,22,,,,
60,up,Edward Sharpe & The Magnetic Zeros,Home,66,19,4,,,,
61,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,29,13,,,,
62,up,Bad Influence,7 Sweet Dreams (Live Origin),65,32,2,,,,
63,down,Guns N' Roses,November Rain,61,32,23,,,,
64,down,Queen,Crazy Little Thing Called Love,36,26,11,,,,
65,-,Tom Petty,Free Fallin',-,29,14,,,,
66,-,Jason Isbell and the 400 Unit,River,-,66,1,,,,
67,down,Bon Jovi,You Give Love a Bad Name,48,22,17,,,,
68,up,Toploader,Dancing In the Moonlight,69,2,21,,,,
69,down,Journey,Don't Stop Believin',31,2,26,,,,
70,down,David Bowie,Life On Mars?,52,23,12,,,,
71,up,Pink Floyd,Comfortably Numb,72,52,12,,,,
72,-,Billy Joel,Piano Man,-,30,5,,,,
73,-,The Rationals,Glowin',-,73,1,,,,
74,down,Dire Straits,Sultans of Swing,68,53,9,,,,
75,-,Lemon Jelly,Soft,-,75,1,,,,
76,-,The Motorhomes,Into the Night,-,50,2,,,,
77,-,Bonnie Tyler,Total Eclipse of the Heart,-,36,1,,,,
78,down,The Police,Every Breath You Take,67,24,23,,,,
79,up,Phil Collins,In the Air Tonight,79,32,14,,,,
80,-,Rammstein,ZEIG DICH,-,23,19,,,,
81,-,Jason Isbell and the 400 Unit,St. Peter's Autograph,-,81,1,,,,
82,up,Guns N' Roses,Paradise City,99,13,14,,,,
83,down,The Beatles,Twist and Shout,49,17,28,,,,
84,-,AC/DC,T.N.T.,-,23,19,,,,
85,-,Killswitch Engage,To the Great Beyond,-,85,1,,,,
86,down,AC/DC,Hells Bells,41,28,22,,,,
87,up,Dean Lewis,Waves,95,42,7,,,,
88,-,Lars Winnerbäck,Paradiset,-,2,26,,,,
89,-,Kiss,Heaven's On Fire,-,41,7,,,,
90,down,Bad Influence,Forever Young (Live),84,43,2,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama,82,22,14,,,,
92,down,Bruce Springsteen,Born to Run,35,2,10,,,,
93,-,Jason Isbell and the 400 Unit,Letting You Go,-,93,1,,,,
94,-,Big Star,Thirteen,-,94,1,,,,
95,down,Pretenders,You Can't Hurt a Fool,87,87,2,,,,
96,down,Dire Straits,Brothers In Arms,77,36,17,,,,
97,down,Electric Light Orchestra,Mr. Blue Sky,81,9,28,,,,
98,down,Van Morrison,Brown Eyed Girl,51,51,4,,,,
99,-,Bruce Springsteen,The River,-,5,9,,,,
100,down,Black Sabbath,Paranoid,60,33,18,,,,
