Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Winnerbäck,Tror jag hittar hem,1,1,4,,,,
2,up,Band Aid,Do They Know It's Christmas?,25,1,2,79,2019-12-08,14,2020-12-27
3,down,Lars Winnerbäck,Paradiset,2,2,4,,,,
4,up,Leonard Cohen,Happens to the Heart,36,4,2,,,,
5,down,Queen,Another One Bites the Dust,4,2,4,,,,
6,down,Queen,Bohemian Rhapsody,3,1,4,,,,
7,down,Lars Winnerbäck,Eldtuppen,5,3,4,,,,
8,down,Lars Winnerbäck,Hur och vem och vad,6,4,4,,,,
9,down,Rammstein,DEUTSCHLAND,7,2,4,,,,
10,up,Ulf Lundell,Stockholm i december,64,3,2,,,,
11,down,Lars Winnerbäck,Skulle aldrig hända oss,8,5,4,,,,
12,up,AC/DC,Back In Black,12,1,4,,,,
13,down,Lars Winnerbäck,När jag såg dig,11,8,4,,,,
14,down,Metallica,Enter Sandman,10,6,4,,,,
15,down,Lars Winnerbäck,Vykort från alperna,13,10,4,,,,
16,up,AC/DC,Highway to Hell,16,5,4,,,,
17,down,Lars Winnerbäck,Stockholm i okt,14,12,4,,,,
18,up,Leonard Cohen,Moving On,46,18,2,,,,
19,down,Queen,Don't Stop Me Now,9,2,4,,,,
20,down,Disturbed,The Sound of Silence,19,6,4,,,,
21,down,Metallica,Nothing Else Matters,17,8,4,,,,
22,down,Lars Winnerbäck,Död och himmel,21,14,4,,,,
23,down,AC/DC,Thunderstruck,15,3,4,70,2019-11-17,63,2019-12-08
24,down,Bon Jovi,Livin' On a Prayer,23,5,4,,,,
25,up,Leonard Cohen,Thanks for the Dance,55,25,2,,,,
26,-,Ebbot Lundberg,När löven faller,-,26,1,,,,
27,up,Leonard Cohen,The Night of Santiago,51,27,2,,,,
28,up,Lars Winnerbäck,Hymn,28,25,4,,,,
29,down,Lars Winnerbäck,Precis det där,22,13,4,,,,
30,up,Volbeat,For Evigt (feat. Johan Olsen),37,21,4,,,,
31,up,Leonard Cohen,The Goal,62,31,2,,,,
32,down,Toto,Africa,20,1,4,,,,
33,down,Rammstein,AUSLÄNDER,27,9,4,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,24,1,4,,,,
35,down,AC/DC,You Shook Me All Night Long,34,7,4,,,,
36,down,Mando Diao,Long Long Way,18,11,4,,,,
37,down,The Beatles,Here Comes the Sun,26,1,4,,,,
38,up,Paul McCartney,Wonderful Christmastime (Full Length Version),89,2,2,,,,
39,down,The Beatles,Let It Be,33,13,4,,,,
40,up,Leonard Cohen,It's Torn,63,40,2,,,,
41,down,Rammstein,RADIO,29,14,4,,,,
42,down,Bruce Springsteen,Dancing In the Dark,35,1,4,,,,
43,down,Led Zeppelin,Stairway to Heaven,41,27,4,,,,
44,down,Eagles,Hotel California,42,8,4,,,,
45,down,Queen,We Will Rock You,44,18,4,,,,
46,-,U2 & A. R. Rahman,Ahimsa,-,28,1,62,2019-11-24,62,2019-11-24
47,up,Leonard Cohen,The Hills,66,47,2,,,,
48,up,Leonard Cohen,Puppets,65,48,2,,,,
49,up,Leonard Cohen,Listen to the Hummingbird,67,49,2,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,48,33,4,,,,
51,up,Journey,Don't Stop Believin',70,2,4,,,,
52,up,Lars Winnerbäck,Elegi,60,27,4,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,19,4,,,,
54,up,Volbeat,Last Day Under the Sun,81,44,4,,,,
55,-,Pretenders,2000 Miles,-,5,1,,,,
56,down,The Beatles,Yesterday,32,10,4,,,,
57,up,Bryan Adams,Summer Of '69,57,7,4,,,,
58,down,Journey,Don't Stop Believin',30,2,4,,,,
59,down,Bruce Springsteen,"Rockin' All Over the World (Live at Olympiastadion, Helsinki, Finland - 07/31/12)",56,56,2,,,,
60,down,Queen,I Want To Break Free,39,21,4,,,,
61,down,Electric Light Orchestra,Mr. Blue Sky,47,9,4,,,,
62,-,Sabaton,Carolus Rex,-,33,1,,,,
63,down,Metallica,The Unforgiven,40,26,4,,,,
64,-,Paul McCartney,Home Tonight,-,64,1,,,,
65,-,Marilyn Manson,The End,-,48,1,,,,
66,down,The Beatles,Twist and Shout,59,17,4,,,,
67,up,Lindemann,Steh auf,82,67,2,,,,
68,down,Bruce Springsteen,I'm on Fire,43,7,4,,,,
69,-,Ozzy Osbourne,Straight to Hell,-,3,1,,,,
70,down,Van Morrison,Three Chords and the Truth,54,54,2,,,,
71,-,The Who,I Don't Wanna Get Wise,-,65,1,,,,
72,up,Pink Floyd,Wish You Were Here,76,19,4,,,,
73,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,4,1,,,,
74,-,Lars Winnerbäck,Söndermarken,-,49,3,,,,
75,down,Ozzy Osbourne,Under the Graveyard,31,5,4,86,2019-11-10,86,2019-11-10
76,down,Metallica,Sad But True,71,39,4,,,,
77,up,Pink Floyd,Comfortably Numb,83,52,3,,,,
78,-,Carola,Säg mig var du står,-,17,1,,,,
79,-,Volbeat,Pelvis on Fire,-,79,1,,,,
80,-,Van Morrison,March Winds in February,-,80,1,,,,
81,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,5,1,,,,
82,-,Volbeat,When We Were Kids,-,82,1,,,,
83,-,Volbeat,Die to Live (feat. Neil Fallon),-,83,2,,,,
84,-,Chris Rea,Driving Home for Christmas,-,9,1,45,2019-12-22,45,2019-12-22
85,down,Led Zeppelin,Immigrant Song,75,46,3,,,,
86,up,Kiss,I Was Made for Lovin' You,99,48,2,,,,
87,up,Fleetwood Mac,Go Your Own Way,98,1,3,,,,
88,down,Evanescence,Bring Me To Life,58,30,4,,,,
89,up,Coldplay,Clocks,100,38,4,,,,
90,-,Volbeat,Leviathan,-,90,2,,,,
91,down,The Beatles,Come Together,80,59,3,,,,
92,-,Volbeat,Rewind the Exit,-,92,1,,,,
93,down,Rammstein,Du hast,45,4,4,,,,
94,down,Rammstein,ZEIG DICH,53,23,4,,,,
95,-,Volbeat,Cheapside Sloggers (feat. Gary Holt),-,95,1,,,,
96,down,Mötley Crüe,Kickstart My Heart,86,25,2,,,,
97,down,The Police,Every Breath You Take,69,24,4,,,,
98,-,The Beatles,Blackbird,-,75,1,,,,
99,down,Black Sabbath,Paranoid,77,33,2,,,,
100,down,Queen,Under Pressure (feat. David Bowie),96,9,3,,,,
