Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,37,,,,
2,up,Toto,Africa,4,1,37,,,,
3,down,The Beatles,Here Comes the Sun,1,1,36,,,,
4,down,Queen,Another One Bites the Dust,3,2,37,,,,
5,up,AC/DC,Back In Black,5,1,37,,,,
6,up,AC/DC,Highway to Hell,9,5,37,,,,
7,down,AC/DC,Thunderstruck,6,3,37,70,2019-11-17,63,2019-12-08
8,up,Rammstein,DEUTSCHLAND,12,2,37,,,,
9,down,Bon Jovi,Livin' On a Prayer,7,5,37,,,,
10,down,Queen,Don't Stop Me Now,8,2,37,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,1,37,,,,
12,up,Metallica,Enter Sandman,13,6,37,,,,
13,up,Lars Winnerbäck,Tror jag hittar hem,15,1,37,,,,
14,up,Disturbed,The Sound of Silence,14,6,37,,,,
15,up,AC/DC,You Shook Me All Night Long,22,7,37,,,,
16,up,Bruce Springsteen,Dancing In the Dark,19,1,37,,,,
17,up,Bryan Adams,Summer Of '69,21,7,37,,,,
18,up,Eagles,Hotel California,23,7,37,,,,
19,down,Metallica,Nothing Else Matters,16,8,37,,,,
20,up,Journey,Don't Stop Believin',24,2,34,,,,
21,down,Toploader,Dancing In the Moonlight,18,2,28,,,,
22,down,Electric Light Orchestra,Mr. Blue Sky,17,9,37,,,,
23,down,The Beatles,Let It Be,20,13,37,,,,
24,up,Pink Floyd,Wish You Were Here,25,19,37,,,,
25,up,Gyllene Tider,När Vi Två Blir En,33,12,16,,,,
26,up,Bruce Springsteen,Born to Run,31,2,19,,,,
27,up,The Beatles,Yesterday,27,10,37,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,19,36,,,,
29,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,24,,,,
30,up,Queen,We Will Rock You,35,18,37,,,,
31,down,Europe,The Final Countdown,30,9,22,,,,
32,-,The Rolling Stones,Criss Cross,-,30,1,,,,
33,up,Mando Diao,Long Long Way,42,11,37,,,,
34,down,Journey,Don't Stop Believin',29,2,37,,,,
35,down,Queen,I Want To Break Free,28,21,37,,,,
36,down,Bruce Springsteen,Born in the U.S.A.,34,4,34,,,,
37,up,Everybody Loves an Outlaw,I See Red,57,26,2,,,,
38,up,Volbeat,For Evigt (feat. Johan Olsen),54,21,37,,,,
39,down,Led Zeppelin,Stairway to Heaven,38,27,37,,,,
40,up,Neil Young,Heart of Gold,88,6,19,,,,
41,up,The Beatles,Twist and Shout,46,17,37,,,,
42,down,Metallica,The Unforgiven,37,26,37,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,49,22,23,,,,
44,up,AC/DC,Hells Bells,80,28,31,,,,
45,down,Bob Dylan,I Contain Multitudes,26,2,8,,,,
46,down,Bob Dylan,False Prophet,11,1,6,,,,
47,down,Oasis,Wonderwall (Remastered),43,7,35,,,,
48,up,Rammstein,RADIO,59,14,36,,,,
49,-,Bon Jovi,American Reckoning,-,38,1,,,,
50,up,Guns N' Roses,Paradise City,70,13,20,,,,
51,up,Iron Maiden,Run to the Hills,71,35,29,,,,
52,-,Bruce Springsteen,The River,-,5,13,,,,
53,up,Rammstein,Du hast,66,4,36,,,,
54,up,Queen,Crazy Little Thing Called Love,60,26,17,,,,
55,up,Tom Petty,Free Fallin',55,29,21,,,,
56,-,Manic Street Preachers,Are Mothers Saints (Remastered),-,56,1,,,,
57,down,Guns N' Roses,November Rain,36,32,32,,,,
58,up,AC/DC,T.N.T.,64,23,28,,,,
59,-,Dire Straits,Brothers In Arms,-,36,22,,,,
60,-,4 Non Blondes,What's Up?,-,24,12,,,,
61,up,Mötley Crüe,Kickstart My Heart,68,25,20,,,,
62,-,Dire Straits,Walk of Life,-,30,10,,,,
63,up,Guns N' Roses,Welcome to the Jungle,81,19,18,,,,
64,down,Rammstein,AUSLÄNDER,61,9,36,,,,
65,down,The Police,Every Breath You Take,53,24,29,,,,
66,down,Bob Dylan,My Own Version of You,48,3,5,,,,
67,up,Black Sabbath,Paranoid,74,33,26,,,,
68,up,Edward Sharpe & The Magnetic Zeros,Home,73,19,9,,,,
69,-,The La's,There She Goes,-,54,7,,,,
70,down,David Gilmour,"Yes, I Have Ghosts",45,45,2,,,,
71,up,Bruce Springsteen,I'm on Fire,95,7,31,,,,
72,-,Rusted Root,Send Me On My Way,-,19,8,,,,
73,up,Linkin Park & Jay-Z,Numb / Encore,99,33,35,,,,
74,down,Bon Jovi,You Give Love a Bad Name,58,22,25,,,,
75,down,Metallica,Sad But True,65,39,26,,,,
76,up,blink-182,All the Small Things,79,32,15,,,,
77,-,Phil Collins,In the Air Tonight,-,32,20,,,,
78,up,Fleetwood Mac,Go Your Own Way,86,1,20,,,,
79,-,Van Halen,Jump,-,5,11,,,,
80,down,Van Morrison,Brown Eyed Girl,63,51,10,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,5,,,,
82,up,The Rolling Stones,Living In A Ghost Town,92,1,13,38,2020-05-03,38,2020-05-03
83,down,Bring Me The Horizon,Parasite Eve,47,31,4,,,,
84,down,Ozzy Osbourne,Crazy Train,50,25,25,,,,
85,down,Led Zeppelin,Immigrant Song,82,46,17,,,,
86,-,Survivor,Eye of the Tiger,-,20,1,,,,
87,down,Kiss,Heaven's On Fire,44,41,14,,,,
88,down,Rage Against the Machine,Killing In the Name,56,35,25,,,,
89,-,ZZ Top,Sharp Dressed Man,-,41,2,,,,
90,up,Pink Floyd,Comfortably Numb,98,52,17,,,,
91,-,Lars Winnerbäck,Elegi,-,27,15,,,,
92,-,Lars Winnerbäck,Paradiset,-,2,27,,,,
93,-,Dean Lewis,Waves,-,42,12,,,,
94,down,Sabaton,Carolus Rex,69,33,22,,,,
95,-,Fleetwood Mac,Everywhere,-,60,1,,,,
96,down,Bob Dylan,I've Made Up My Mind to Give Myself to You,40,5,5,,,,
97,down,Bad Influence,7 Sweet Dreams (Live Cut Short),39,36,11,,,,
98,-,Queen,Under Pressure (feat. David Bowie),-,9,23,,,,
99,-,Pentro Rocking,Pain of Life,-,99,1,,,,
100,-,Queen,We Are the Champions,-,55,8,,,,
