Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Here Comes the Sun,1,1,29,,,,
2,up,Queen,Bohemian Rhapsody,2,1,30,,,,
3,up,Journey,Don't Stop Believin',8,2,30,,,,
4,up,AC/DC,Thunderstruck,5,3,30,70,2019-11-17,63,2019-12-08
5,down,Toto,Africa,3,1,30,,,,
6,up,AC/DC,Highway to Hell,14,5,30,,,,
7,down,AC/DC,Back In Black,4,1,30,,,,
8,down,Disturbed,The Sound of Silence,6,6,30,,,,
9,down,Queen,Another One Bites the Dust,7,2,30,,,,
10,up,Metallica,Enter Sandman,10,6,30,,,,
11,down,Rammstein,DEUTSCHLAND,9,2,30,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,2,30,,,,
13,down,Bruce Springsteen,Dancing In the Dark,11,1,30,,,,
14,up,The Beatles,Let It Be,21,13,30,,,,
15,up,Bryan Adams,Summer Of '69,18,7,30,,,,
16,down,Bon Jovi,Livin' On a Prayer,12,5,30,,,,
17,down,Queen,Don't Stop Me Now,15,2,30,,,,
18,up,Lars Winnerbäck,Tror jag hittar hem,19,1,30,,,,
19,up,AC/DC,You Shook Me All Night Long,31,7,30,,,,
20,up,Eagles,Hotel California,20,11,30,,,,
21,up,Metallica,Nothing Else Matters,22,8,30,,,,
22,down,Mando Diao,Long Long Way,17,11,30,,,,
23,up,AC/DC,T.N.T.,69,23,21,,,,
24,up,The Beatles,Yesterday,49,10,30,,,,
25,down,Europe,The Final Countdown,24,9,15,,,,
26,up,Pink Floyd,Wish You Were Here,28,19,30,,,,
27,down,The Rolling Stones,Living In A Ghost Town,16,1,6,38,2020-05-03,38,2020-05-03
28,up,Bruce Springsteen,Born in the U.S.A.,32,4,27,,,,
29,up,The Beatles,Twist and Shout,58,17,30,,,,
30,down,Volbeat,For Evigt (feat. Johan Olsen),27,21,30,,,,
31,up,Toploader,Dancing In the Moonlight,71,2,23,,,,
32,down,Gyllene Tider,När Vi Två Blir En,25,12,9,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,36,9,30,,,,
34,down,Queen,We Will Rock You,29,18,30,,,,
35,down,Queen,I Want To Break Free,34,21,30,,,,
36,up,Metallica,The Unforgiven,40,26,30,,,,
37,down,Rammstein,AUSLÄNDER,26,9,30,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,19,29,,,,
39,down,Oasis,Wonderwall (Remastered),33,7,28,,,,
40,up,Bruce Springsteen,I'm on Fire,53,7,24,,,,
41,down,Billy Joel,Piano Man,30,30,7,,,,
42,up,Phil Collins,In the Air Tonight,64,32,16,,,,
43,down,David Bowie,Life On Mars?,37,23,14,,,,
44,up,AC/DC,Hells Bells,79,28,24,,,,
45,up,Bonnie Tyler,Total Eclipse of the Heart,83,36,3,,,,
46,up,Iron Maiden,Run to the Hills,94,35,23,,,,
47,down,Rammstein,RADIO,35,14,29,,,,
48,up,Bruce Springsteen,Born to Run,81,2,12,,,,
49,-,Juan Manuel Rey,Cellar Soul (Wake up a Dream),-,49,1,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,67,22,16,,,,
51,up,Black Sabbath,Paranoid,65,33,20,,,,
52,down,Metallica,Blackened 2020,41,41,2,,,,
53,up,Evanescence,Bring Me To Life,85,30,24,,,,
54,down,Guns N' Roses,November Rain,43,32,25,,,,
55,down,Ozzy Osbourne,Crazy Train,48,25,20,,,,
56,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),70,37,23,,,,
57,up,Queen,Crazy Little Thing Called Love,68,26,13,,,,
58,down,Journey,Don't Stop Believin',38,2,28,,,,
59,down,Linkin Park & Jay-Z,Numb / Encore,55,33,29,,,,
60,down,Rammstein,Du hast,39,4,29,,,,
61,-,Shinedown,Atlas Falls,-,61,1,,,,
62,up,Guns N' Roses,Welcome to the Jungle,95,19,12,,,,
63,up,Led Zeppelin,Stairway to Heaven,75,27,30,,,,
64,down,Bruce Hornsby & The Range,The Way It Is,23,23,5,,,,
65,-,Dire Straits,Brothers In Arms,-,36,18,,,,
66,down,Dean Lewis,Waves,42,42,9,,,,
67,down,Fleetwood Mac,Go Your Own Way,46,1,17,,,,
68,-,Yoloxter,Not Goin' Down (Instrumental) [Demo],-,45,1,,,,
69,-,Juan Manuel Rey,Take Me at Home,-,69,1,,,,
70,down,The Police,Every Breath You Take,54,24,25,,,,
71,up,Elina,Blue,91,71,2,,,,
72,-,Juan Manuel Rey,All the Roses Are Dead,-,72,1,,,,
73,-,Arkazul,Cree en Ti,-,73,1,,,,
74,up,Creedence Clearwater Revival,Fortunate Son,86,14,4,,,,
75,-,Bad Influence,7 Sweet Dreams (Live Origin),-,32,3,,,,
76,up,Mötley Crüe,Kickstart My Heart,100,25,13,,,,
77,up,Kiss,Heaven's On Fire,82,41,9,,,,
78,up,Rage Against the Machine,Killing In the Name,92,35,18,,,,
79,-,A Second Life,Just Whisper,-,79,1,,,,
80,up,Sabaton,Carolus Rex,97,33,17,,,,
81,-,Arkazul,Seis,-,81,1,,,,
82,-,Iron Maiden,Fear of the Dark,-,50,2,,,,
83,-,Fabrizio Brugnera,Limbar 2.0,-,83,1,,,,
84,down,Van Morrison,Brown Eyed Girl,72,51,6,,,,
85,down,Neil Young,Heart of Gold,45,6,13,,,,
86,-,The Beatles,Blackbird,-,75,7,,,,
87,-,Metallica,One,-,62,4,,,,
88,down,Bad Influence,7 Sweet Dreams (Live Cut Short),78,36,4,,,,
89,-,Queen,Under Pressure (feat. David Bowie),-,9,19,,,,
90,down,Alice Cooper,Don't Give Up,60,60,2,,,,
91,-,Fleetwood Mac,Dreams,-,1,5,,,,
92,-,Van Halen,Jump,-,92,2,,,,
93,-,AC/DC,Shoot to Thrill,-,45,2,,,,
94,-,Bad Influence,Forever Young (Live),-,43,3,,,,
95,-,Led Zeppelin,Immigrant Song,-,46,14,,,,
96,-,Lars Winnerbäck,Skulle aldrig hända oss,-,5,25,,,,
97,-,Kiss,I Was Made for Lovin' You,-,48,10,,,,
98,-,Def Leppard,Pour Some Sugar On Me,-,61,1,,,,
99,down,Metallica,Sad But True,57,39,19,,,,
100,-,Dire Straits,Sultans of Swing,-,59,10,,,,
