Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lillasyster,Pretender,1,1,5,,,,
2,up,Sabaton,Livgardet,38,2,2,,,,
3,up,Mustasch,Contagious,22,2,2,,,,
4,up,Toto,Africa,4,1,70,,,,
5,up,Fleetwood Mac,Dreams,11,1,22,87,2020-10-18,87,2020-10-18
6,down,The Beatles,Here Comes the Sun,2,1,69,,,,
7,down,AC/DC,Back In Black,5,1,70,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,5,70,,,,
9,down,Queen,Bohemian Rhapsody,6,1,70,,,,
10,down,Journey,Don't Stop Believin',9,2,67,,,,
11,up,Bryan Adams,Summer Of '69,14,7,70,,,,
12,down,AC/DC,Thunderstruck,8,3,70,70,2019-11-17,63,2019-12-08
13,down,AC/DC,Highway to Hell,12,5,70,,,,
14,up,Metallica,Enter Sandman,15,6,70,,,,
15,up,Disturbed,The Sound of Silence,23,6,70,,,,
16,down,Queen,Another One Bites the Dust,10,2,70,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,16,1,70,,,,
18,up,Rammstein,DEUTSCHLAND,19,2,70,,,,
19,up,THE FUZES,Fool Me,29,1,18,,,,
20,down,José González,El Invento,3,3,3,,,,
21,up,Eagles,Hotel California,25,7,70,,,,
22,up,Electric Light Orchestra,Mr. Blue Sky,26,9,69,,,,
23,down,AC/DC,You Shook Me All Night Long,20,7,70,,,,
24,up,THE FUZES,Hey Woman,34,3,19,,,,
25,up,Tom Odell,Another Love,27,1,8,,,,
26,down,Queen,Don't Stop Me Now,17,2,69,,,,
27,down,Foo Fighters,Making A Fire,13,2,5,,,,
28,down,Metallica,Nothing Else Matters,24,8,70,,,,
29,up,Mason Watts,Enough's Enough,69,29,2,,,,
30,up,The Fuzes,Get Some Sympathy,55,22,16,,,,
31,down,Foo Fighters,Shame Shame,21,4,11,,,,
32,down,Europe,The Final Countdown,28,9,53,,,,
33,up,The Beatles,Let It Be,37,13,68,,,,
34,up,Bruce Springsteen,Born to Run,35,2,45,,,,
35,up,Survivor,Eye of the Tiger,62,35,6,,,,
36,up,Gnarls Barkley,Crazy,43,2,49,,,,
37,up,Pink Floyd,Wish You Were Here,39,19,70,,,,
38,down,Lynyrd Skynyrd,Sweet Home Alabama,32,22,44,,,,
39,up,THE FUZES,Losing My Mind,54,9,18,,,,
40,down,Foo Fighters,Waiting on a War,18,3,7,,,,
41,up,The Fuzes,1969,59,2,9,,,,
42,up,THE FUZES,Fixed Up,60,19,15,,,,
43,down,The Beatles,Yesterday,33,10,65,,,,
44,up,The Fuzes,Remedy Show,81,24,14,,,,
45,down,Tom Petty,I Won't Back Down,40,40,3,,,,
46,up,The Fuzes,get around,53,24,13,,,,
47,up,Starship,Nothing's Gonna Stop Us Now,48,27,23,,,,
48,down,Bruce Springsteen,Dancing In the Dark,36,1,70,,,,
49,up,The Fuzes,Shake Your Body,86,18,15,,,,
50,down,Ozzy Osbourne,Crazy Train,45,25,54,,,,
51,up,LINKIN PARK,In the End,51,11,20,,,,
52,down,The Fray,How to Save a Life,31,22,30,,,,
53,down,Van Halen,Jump,30,5,36,,,,
54,up,THE FUZES,Hello My Friend,71,7,18,,,,
55,up,Lars Winnerbäck,Tror jag hittar hem,87,1,69,,,,
56,down,Queen,Under Pressure (feat. David Bowie),42,9,46,,,,
57,up,Culture Club,Karma Chameleon,83,57,17,,,,
58,up,4 Non Blondes,What's Up?,80,24,35,,,,
59,down,Bring Me the Horizon,Can You Feel My Heart,47,12,8,,,,
60,down,Rammstein,Du hast,50,4,64,,,,
61,down,Foo Fighters,Cloudspotter,49,5,5,,,,
62,down,LINKIN PARK,Numb,56,15,21,,,,
63,up,THE FUZES,Talking About Age,70,7,17,,,,
64,up,The Fuzes,It's Been a While,100,30,14,,,,
65,up,Tom Petty,Free Fallin',67,29,51,,,,
66,down,Foo Fighters,No Son of Mine,41,8,9,,,,
67,up,Mötley Crüe,Kickstart My Heart,84,25,46,,,,
68,down,Rammstein,AUSLÄNDER,58,9,59,,,,
69,down,Metallica,The Unforgiven,61,26,62,,,,
70,up,THE FUZES,Hey You,88,28,14,,,,
71,up,Volbeat,For Evigt (feat. Johan Olsen),72,21,65,,,,
72,-,Led Zeppelin,Immigrant Song,-,46,21,,,,
73,-,Guns N' Roses,November Rain,-,32,56,,,,
74,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,23,,,,
75,down,Rage Against the Machine,Killing In the Name,73,35,40,,,,
76,down,Survivor,Eye of the Tiger,64,20,23,,,,
77,down,Foo Fighters,Medicine At Midnight,46,6,5,,,,
78,-,Sabaton,En livstid i krig,-,34,7,,,,
79,-,Spin Doctors,Two Princes,-,79,1,,,,
80,-,U2,One,-,20,9,,,,
81,down,AC/DC,Shot in the Dark,57,2,22,,,,
82,-,Eagles,Take It Easy,-,47,4,,,,
83,-,Genesis,Invisible Touch,-,83,4,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,22,40,,,,
85,down,Fleetwood Mac,Go Your Own Way,79,1,43,,,,
86,-,Metallica,Sad But True,-,39,37,,,,
87,down,Black Sabbath,Paranoid,75,33,48,,,,
88,-,Sabaton,Carolus Rex,-,33,39,,,,
89,-,ZZ Top,Sharp Dressed Man,-,41,3,,,,
90,up,Foreigner,I Want to Know What Love Is,90,75,2,,,,
91,-,Gyllene Tider,När Vi Två Blir En,-,12,25,,,,
92,up,Queen,We Will Rock You,98,18,60,,,,
93,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,27,,,,
94,-,Dire Straits,Walk of Life,-,30,24,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,63,,,,
96,-,Phil Collins,In the Air Tonight,-,32,40,,,,
97,down,Robyn,Dancing On My Own (Radio Version),68,30,33,,,,
98,down,Iron Maiden,Run to the Hills,66,35,48,,,,
99,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,29,24,,,,
100,-,Scorpions,Wind of Change,-,49,25,,,,
