Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,13,79,2019-12-08,14,2020-12-27
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,1,6,,,,
3,up,Paul McCartney,Wonderful Christmastime (Full Length Version),3,2,12,,,,
4,up,Ulf Lundell,Stockholm i december,4,3,11,,,,
5,up,Paul McCartney,Find My Way,35,5,2,,,,
6,up,Paul McCartney,Long Tailed Winter Bird,34,6,2,,,,
7,down,AC/DC,Back In Black,5,1,60,,,,
8,down,AC/DC,Thunderstruck,6,3,60,70,2019-11-17,63,2019-12-08
9,up,Chris Rea,Driving Home for Christmas,27,9,9,45,2019-12-22,45,2019-12-22
10,down,Oasis,Wonderwall (Remastered),7,7,58,,,,
11,down,AC/DC,Highway to Hell,10,5,60,,,,
12,up,The Beatles,Here Comes the Sun,33,1,59,,,,
13,up,Toto,Africa,22,1,60,,,,
14,up,Fleetwood Mac,Dreams,16,1,20,,,,
15,up,Paul McCartney,Pretty Boys,43,15,2,,,,
16,up,Paul McCartney,Women And Wives,45,16,2,,,,
17,down,Rammstein,DEUTSCHLAND,14,2,60,,,,
18,down,Queen,Bohemian Rhapsody,8,1,60,,,,
19,up,Paul McCartney,Deep Deep Feeling,46,19,2,,,,
20,down,AC/DC,Shot in the Dark,11,2,12,,,,
21,up,Paul McCartney,Lavatory Lil,47,21,2,,,,
22,up,Toploader,Dancing In the Moonlight,64,2,51,,,,
23,up,Paul McCartney,Wonderful Christmastime (Edited Version),89,5,7,,,,
24,down,Disturbed,The Sound of Silence,19,6,60,,,,
25,down,Bon Jovi,Livin' On a Prayer,21,5,60,,,,
26,down,Metallica,Enter Sandman,15,6,60,,,,
27,up,Paul McCartney,Seize The Day,57,27,2,,,,
28,down,Eagles,Hotel California,24,11,60,,,,
29,up,Paul McCartney,Slidin',50,29,2,,,,
30,down,Bruce Springsteen,Letter To You,17,1,16,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,18,1,60,,,,
32,down,Bruce Springsteen,One Minute You're Here,20,1,10,,,,
33,down,Metallica,Nothing Else Matters,25,8,60,,,,
34,up,Queen,Another One Bites the Dust,53,2,60,,,,
35,down,Queen,Don't Stop Me Now,32,2,59,,,,
36,up,Bryan Adams,Summer Of '69,44,7,60,,,,
37,up,Bruce Springsteen,Dancing In the Dark,66,1,60,,,,
38,down,AC/DC,Realize,26,1,7,,,,
39,down,Pink Floyd,Wish You Were Here,29,19,60,,,,
40,up,Paul McCartney,The Kiss Of Venus,58,40,2,,,,
41,up,The Pogues,Fairytale of New York,99,41,2,,,,
42,up,Tribulation,Hour of the Wolf,67,42,2,,,,
43,up,Paul McCartney,Deep Down,62,43,2,,,,
44,down,Journey,Don't Stop Believin',28,2,57,,,,
45,up,Pretenders,2000 Miles,85,5,9,,,,
46,down,Fleetwood Mac,Dreams,30,1,12,87,2020-10-18,87,2020-10-18
47,up,AC/DC,You Shook Me All Night Long,48,7,60,,,,
48,down,THE FUZES,Hello My Friend,12,7,8,,,,
49,down,Bruce Springsteen,Burnin' Train,23,3,10,,,,
50,down,THE FUZES,Fool Me,13,1,8,,,,
51,up,Paul McCartney,Winter Bird / When Winter Comes,61,51,2,,,,
52,down,THE FUZES,Moving On,40,14,8,,,,
53,up,Europe,The Final Countdown,65,9,43,,,,
54,up,Bruce Springsteen,Janey Needs A Shooter,77,4,10,,,,
55,up,Dire Straits,Brothers In Arms,80,36,37,,,,
56,down,THE FUZES,Hey Woman,9,3,9,,,,
57,-,Jason Mraz,Winter Wonderland,-,56,2,,,,
58,-,Queen,Under Pressure (feat. David Bowie),-,9,36,,,,
59,up,Bruce Springsteen,Ghosts,59,8,14,,,,
60,down,Ozzy Osbourne,Crazy Train,49,25,44,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,19,56,,,,
62,up,Guns N' Roses,November Rain,72,32,50,,,,
63,up,Bruce Springsteen,If I Was The Priest,97,8,10,,,,
64,up,Lars Winnerbäck,Tror jag hittar hem,69,1,59,,,,
65,down,THE FUZES,Losing My Mind,31,9,8,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,27,13,,,,
67,up,The Beatles,Yesterday,88,10,57,,,,
68,-,Phil Collins,In the Air Tonight,-,32,32,,,,
69,up,The Fray,How to Save a Life,100,22,20,,,,
70,down,The Fuzes,It's Been a While,63,30,4,,,,
71,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,4,8,,,,
72,down,The Fuzes,Get Some Sympathy,37,22,6,,,,
73,up,Bruce Springsteen,Last Man Standing,73,7,10,,,,
74,down,THE FUZES,Talking About Age,54,7,8,,,,
75,down,Rammstein,AUSLÄNDER,42,9,51,,,,
76,down,Bruce Springsteen,House Of A Thousand Guitars,39,5,10,,,,
77,-,The Fuzes,1969,-,2,1,,,,
78,-,Pearl Jam,Let Me Sleep (It's Christmas Time),-,78,1,,,,
79,-,AC/DC,Mistress for Christmas,-,79,1,,,,
80,-,Gnarls Barkley,Crazy,-,2,39,,,,
81,up,Led Zeppelin,Stairway to Heaven,92,27,56,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky,-,82,1,,,,
83,-,David Bowie,Life On Mars?,-,23,24,,,,
84,down,LINKIN PARK,In the End,79,11,11,,,,
85,down,Bruce Springsteen,The Power Of Prayer,75,6,10,,,,
86,down,LINKIN PARK,Numb,68,15,11,,,,
87,down,The Fuzes,Remedy Show,38,24,4,,,,
88,-,Bob Dylan,Blowin' In the Wind,-,88,1,,,,
89,-,Fleetwood Mac,Go Your Own Way,-,1,35,,,,
90,down,THE FUZES,In an Our of Truth,52,46,6,,,,
91,-,Tom Petty,Free Fallin',-,29,42,,,,
92,down,Volbeat,For Evigt (feat. Johan Olsen),51,21,57,,,,
93,-,AC/DC,T.N.T.,-,23,47,,,,
94,down,THE FUZES,Fixed Up,41,19,6,,,,
95,-,Rammstein,Du hast,-,4,54,,,,
96,-,Electric Light Orchestra,Mr. Blue Sky,-,9,59,,,,
97,-,Van Halen,Jump,-,5,26,,,,
98,-,Queen,We Will Rock You,-,18,55,,,,
99,down,Evanescence,Bring Me To Life,95,30,47,,,,
100,-,Scorpions,Wind of Change,-,49,24,,,,
