Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,One Minute You're Here,1,1,4,,,,
2,up,Fleetwood Mac,Dreams,4,1,14,,,,
3,-,AC/DC,Realize,-,1,1,,,,
4,down,Bruce Springsteen,Burnin' Train,3,3,4,,,,
5,down,Bruce Springsteen,Letter To You,2,1,10,,,,
6,up,AC/DC,Shot in the Dark,17,2,6,,,,
7,down,Bruce Springsteen,Janey Needs A Shooter,5,4,4,,,,
8,down,Bruce Springsteen,House Of A Thousand Guitars,6,5,4,,,,
9,up,Queen,Bohemian Rhapsody,15,1,54,,,,
10,down,Bruce Springsteen,The Power Of Prayer,9,6,4,,,,
11,down,Bruce Springsteen,Last Man Standing,7,7,4,,,,
12,down,Bruce Springsteen,If I Was The Priest,10,8,4,,,,
13,up,AC/DC,Thunderstruck,16,3,54,70,2019-11-17,63,2019-12-08
14,down,Bruce Springsteen,Ghosts,8,8,8,,,,
15,up,Oasis,Wonderwall (Remastered),19,7,52,,,,
16,down,Bruce Springsteen,Rainmaker,11,11,4,,,,
17,down,AC/DC,Highway to Hell,14,5,54,,,,
18,up,AC/DC,Back In Black,20,1,54,,,,
19,up,Queen,Don't Stop Me Now,30,2,53,,,,
20,up,Rammstein,DEUTSCHLAND,27,2,54,,,,
21,down,Bruce Springsteen,I'll See You In My Dreams,13,13,4,,,,
22,down,Bruce Springsteen,Song For Orphans,12,12,4,,,,
23,down,The Beatles,Here Comes the Sun,22,1,53,,,,
24,up,Toto,Africa,24,1,54,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,31,1,54,,,,
26,up,Bon Jovi,Livin' On a Prayer,26,5,54,,,,
27,down,Queen,Another One Bites the Dust,18,2,54,,,,
28,down,Metallica,Enter Sandman,23,6,54,,,,
29,down,Toploader,Dancing In the Moonlight,21,2,45,,,,
30,down,Disturbed,The Sound of Silence,28,6,54,,,,
31,up,Bryan Adams,Summer Of '69,44,7,54,,,,
32,down,AC/DC,You Shook Me All Night Long,29,7,54,,,,
33,up,Eagles,Hotel California,34,8,54,,,,
34,down,Gnarls Barkley,Crazy,25,2,34,,,,
35,up,THE FUZES,Fool Me,77,1,2,,,,
36,-,Foo Fighters,Shame Shame,-,4,1,,,,
37,down,Metallica,Nothing Else Matters,36,8,54,,,,
38,down,Bruce Springsteen,Dancing In the Dark,35,1,54,,,,
39,-,AC/DC,Rejection,-,4,1,,,,
40,-,AC/DC,Through The Mists Of Time,-,3,1,,,,
41,down,Journey,Don't Stop Believin',33,2,51,,,,
42,down,Van Halen,Jump,38,5,24,,,,
43,up,Bruce Springsteen,Born in the U.S.A.,49,4,50,,,,
44,down,Edward Sharpe & The Magnetic Zeros,Home,37,19,26,,,,
45,down,Electric Light Orchestra,Mr. Blue Sky,43,9,54,,,,
46,-,AC/DC,Kick You When You're Down,-,5,1,,,,
47,-,AC/DC,Demon Fire,-,6,1,,,,
48,-,AC/DC,Witch's Spell,-,8,1,,,,
49,-,AC/DC,No Man's Land,-,10,1,,,,
50,-,AC/DC,Wild Reputation,-,9,1,,,,
51,up,Lars Winnerbäck,Tror jag hittar hem,58,1,54,,,,
52,up,System Of A Down,Protect The Land,56,52,2,,,,
53,-,AC/DC,Systems Down,-,11,1,,,,
54,-,AC/DC,Money Shot,-,13,1,,,,
55,-,AC/DC,Code Red,-,14,1,,,,
56,up,THE FUZES,Hey Woman,71,3,3,,,,
57,up,System Of A Down,Genocidal Humanoidz,62,57,2,,,,
58,down,Queen,Under Pressure (feat. David Bowie),48,9,32,,,,
59,down,Pink Floyd,Wish You Were Here,40,19,54,,,,
60,up,Europe,The Final Countdown,60,9,39,,,,
61,down,LINKIN PARK,In the End,46,11,6,,,,
62,down,LINKIN PARK,Numb,41,15,6,,,,
63,-,THE FUZES,Losing My Mind,-,9,2,,,,
64,down,The Beatles,Let It Be,42,13,54,,,,
65,-,Everybody Loves an Outlaw,I See Red,-,26,15,,,,
66,down,Fleetwood Mac,Go Your Own Way,52,1,33,,,,
67,up,THE FUZES,Talking About Age,81,7,2,,,,
68,-,Ulf Lundell,Tomt rum,-,58,2,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,19,53,,,,
70,up,Alannah Myles,Black Velvet,70,56,5,,,,
71,-,Neil Young & Stray Gators,Come Along and Say You Will,-,71,1,,,,
72,down,The Beatles,Here Comes the Sun (2019 Mix),63,1,38,,,,
73,-,The Fuzes,Shake Your Body,-,18,1,,,,
74,down,U2,With or Without You,59,17,11,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,64,33,51,,,,
76,up,Evanescence,Bring Me To Life,85,30,43,,,,
77,down,Guns N' Roses,November Rain,50,32,46,,,,
78,-,THE FUZES,In an Our of Truth,-,46,1,,,,
79,up,Guns N' Roses,Welcome to the Jungle,98,19,33,,,,
80,down,Bruce Springsteen,Born to Run,47,2,36,,,,
81,down,Bring Me The Horizon,Teardrops,32,32,4,,,,
82,up,4 Non Blondes,What's Up?,88,24,26,,,,
83,-,THE FUZES,Moving On,-,14,2,,,,
84,-,Rammstein,Du hast,-,4,51,,,,
85,-,Ozzy Osbourne,Crazy Train,-,25,39,,,,
86,up,Starship,Nothing's Gonna Stop Us Now,96,27,9,,,,
87,-,Rammstein,AUSLÄNDER,-,9,48,,,,
88,up,Robyn,Dancing On My Own (Radio Version),100,30,23,,,,
89,down,Bring Me The Horizon,"Dear Diary,",39,39,3,,,,
90,-,Ulf Lundell,Solen och vinden,-,53,1,,,,
91,down,Iron Maiden,Run to the Hills,80,35,43,,,,
92,-,Dire Straits,Brothers In Arms,-,36,34,,,,
93,-,Queen,We Will Rock You,-,18,53,,,,
94,down,THE FUZES,Hello My Friend,76,7,2,,,,
95,down,THE FUZES,Hey You,84,28,2,,,,
96,-,Phil Collins,You Can't Hurry Love,-,82,2,,,,
97,-,Neil Young,Heart of Gold,-,6,30,,,,
98,-,Rage Against the Machine,Killing In the Name,-,35,33,,,,
99,down,Black Sabbath,Paranoid,74,33,42,,,,
100,-,Tom Petty,Free Fallin',-,29,37,,,,
