Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Blind Channel,Dark Side,2,2,4,,,,
3,up,Måneskin,CORALINE,3,3,3,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,18,1,84,,,,
5,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,48,,,,
6,down,Måneskin,ZITTI E BUONI,4,3,4,,,,
7,up,Bryan Adams,Summer Of '69,21,7,84,,,,
8,up,Queen,Bohemian Rhapsody,8,1,84,,,,
9,down,AC/DC,Back In Black,6,1,84,,,,
10,down,AC/DC,Thunderstruck,9,3,84,70,2019-11-17,63,2019-12-08
11,up,Queen,Another One Bites the Dust,12,2,84,,,,
12,down,Journey,Don't Stop Believin',7,2,81,,,,
13,up,AC/DC,Highway to Hell,13,5,84,,,,
14,down,Bon Jovi,Livin' On a Prayer,10,5,84,,,,
15,down,Måneskin,FOR YOU LOVE,5,5,3,,,,
16,down,The Beatles,Here Comes the Sun,14,1,83,,,,
17,up,Metallica,Enter Sandman,19,6,84,,,,
18,down,Toto,Africa,17,1,84,,,,
19,up,Volbeat,Wait A Minute My Girl,37,14,2,,,,
20,down,Tom Odell,Another Love,11,1,22,,,,
21,-,The Beatles,Come Together (2019 Mix),-,17,1,,,,
22,-,The Doors,Riders On The Storm,-,22,1,,,,
23,up,Metallica,Nothing Else Matters,25,8,84,,,,
24,up,Rammstein,DEUTSCHLAND,27,2,84,,,,
25,-,R.E.M.,Drive,-,25,1,,,,
26,-,Rush,Tom Sawyer,-,26,4,,,,
27,down,Queen,Don't Stop Me Now,24,2,83,,,,
28,up,Disturbed,The Sound of Silence,30,6,84,,,,
29,down,THE FUZES,Hey Woman,23,3,33,,,,
30,up,Bruce Springsteen,Dancing In the Dark,51,1,84,,,,
31,-,blink-182,What's My Age Again?,-,24,1,,,,
32,down,Eagles,Hotel California,28,7,84,,,,
33,-,Fall Out Boy,"Sugar, We're Goin' Down",-,33,1,,,,
34,up,Bon Jovi,You Give Love a Bad Name,67,22,52,,,,
35,down,Måneskin,VENT'ANNI,15,15,3,,,,
36,up,LINKIN PARK,In the End,42,11,34,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,34,9,83,,,,
38,down,AC/DC,You Shook Me All Night Long,22,7,84,,,,
39,up,Volbeat,Dagen Før (feat. Stine Bramsen),52,30,2,,,,
40,down,The Fuzes,Shake Your Body,38,18,29,,,,
41,-,Lynyrd Skynyrd,Free Bird,-,41,1,,,,
42,down,THE FUZES,Losing My Mind,41,9,32,,,,
43,up,Volbeat,For Evigt (feat. Johan Olsen),46,21,79,,,,
44,down,Pink Floyd,Wish You Were Here,39,19,84,,,,
45,-,Bon Jovi,Wanted Dead or Alive,-,45,1,,,,
46,down,Lynyrd Skynyrd,Sweet Home Alabama,32,22,58,,,,
47,up,Fleetwood Mac,Dreams,57,1,42,,,,
48,-,Papa Roach,Last Resort,-,48,2,,,,
49,up,Europe,The Final Countdown,58,9,67,,,,
50,-,Rollser,Rokky,-,50,1,,,,
51,down,Mötley Crüe,Kickstart My Heart,36,25,60,,,,
52,-,Tom Petty,You Don't Know How It Feels,-,52,1,,,,
53,down,The Fuzes,Get Down,44,25,13,,,,
54,down,LINKIN PARK,Numb,35,15,35,,,,
55,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,55,1,,,,
56,-,Iggy Pop,The Passenger,-,56,1,,,,
57,down,Gnarls Barkley,Crazy (Mixed),43,12,8,,,,
58,-,Counting Crows,Mr. Jones,-,20,4,,,,
59,down,Lillasyster,Pretender,55,1,19,,,,
60,down,Gyllene Tider,När Vi Två Blir En,56,12,35,,,,
61,down,Queen,Under Pressure (feat. David Bowie),29,9,60,,,,
62,down,Måneskin,LA PAURA DEL BUIO,26,15,3,,,,
63,-,Counting Crows,Round Here,-,63,1,,,,
64,up,4 Non Blondes,What's Up?,65,24,42,,,,
65,down,THE FUZES,Hello My Friend,54,7,28,,,,
66,down,The Fuzes,1969,31,2,22,,,,
67,down,Ozzy Osbourne,Crazy Train,49,25,68,,,,
68,-,José González,Head On,-,29,1,,,,
69,down,Måneskin,IN NOME DEL PADRE,33,10,3,,,,
70,down,THE FUZES,Hey You,45,28,24,,,,
71,down,THE FUZES,Fixed Up,60,19,29,,,,
72,-,Rammstein,Du hast,-,4,77,,,,
73,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,73,1,,,,
74,up,The Beatles,Let It Be,91,13,82,,,,
75,down,Bruce Springsteen,I'm on Fire,64,7,66,,,,
76,down,The Fuzes,get around,47,24,26,,,,
77,down,The Fuzes,It's Been a While,53,30,22,,,,
78,up,Tom Petty,Free Fallin',98,29,65,,,,
79,down,THE FUZES,Fool Me,50,1,31,,,,
80,-,Lynyrd Skynyrd,Simple Man,-,51,1,,,,
81,-,AC/DC,Hells Bells,-,28,54,,,,
82,down,Rammstein,AUSLÄNDER,61,9,70,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,69,33,69,,,,
84,down,Van Halen,Jump,48,5,50,,,,
85,down,Robyn,Dancing On My Own,78,1,5,,,,
86,down,Fleetwood Mac,Dreams,20,1,36,87,2020-10-18,87,2020-10-18
87,-,Tom Petty,It's Good to Be King,-,87,1,,,,
88,down,Måneskin,LIVIDI SUI GOMITI,16,6,3,,,,
89,down,Fleetwood Mac,Go Your Own Way,88,39,17,,,,
90,up,Fleetwood Mac,The Chain,97,8,16,,,,
91,-,The Rolling Stones,Start Me Up,-,25,9,,,,
92,down,Led Zeppelin,Stairway to Heaven,81,27,79,,,,
93,-,Evanescence,Bring Me To Life,-,30,61,,,,
94,up,Guns N' Roses,November Rain,99,32,65,,,,
95,down,Aerosmith,Walk This Way,74,74,5,,,,
96,-,Kiss,I Was Made for Lovin' You,-,48,20,,,,
97,down,AC/DC,T.N.T.,90,23,59,,,,
98,down,Metallica,The Unforgiven,72,26,76,,,,
99,-,GOJIRA,Born For One Thing,-,41,3,,,,
100,-,Pat Benatar,We Belong,-,100,1,,,,
