Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,2,1,81,,,,
2,up,Queen,Bohemian Rhapsody,6,1,81,,,,
3,-,Blind Channel,Dark Side,-,2,1,,,,
4,up,Queen,Another One Bites the Dust,4,2,81,,,,
5,down,Tom Odell,Another Love,1,1,19,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,5,81,,,,
7,up,AC/DC,Highway to Hell,10,5,81,,,,
8,down,Journey,Don't Stop Believin',3,2,78,,,,
9,up,Marlon West,Elements,75,9,2,,,,
10,down,The Beatles,Here Comes the Sun,7,1,80,,,,
11,up,AC/DC,Thunderstruck,11,3,81,70,2019-11-17,63,2019-12-08
12,down,Toto,Africa,9,1,81,,,,
13,up,Jeff Marley,Roadtrip,72,13,2,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,1,81,,,,
15,down,Metallica,Enter Sandman,13,6,81,,,,
16,down,Sabaton,Defence of Moscow,14,14,3,,,,
17,up,Metallica,Nothing Else Matters,19,8,81,,,,
18,up,Rammstein,DEUTSCHLAND,22,2,81,,,,
19,up,AC/DC,You Shook Me All Night Long,20,7,81,,,,
20,up,LINKIN PARK,Numb,32,15,32,,,,
21,down,Fleetwood Mac,Dreams,5,1,33,87,2020-10-18,87,2020-10-18
22,down,Bryan Adams,Summer Of '69,21,7,81,,,,
23,up,THE FUZES,Hey Woman,25,3,30,,,,
24,down,Disturbed,The Sound of Silence,18,6,81,,,,
25,up,Europe,The Final Countdown,33,9,64,,,,
26,up,Eagles,Hotel California,26,7,81,,,,
27,up,Phil Kane,Slow,74,27,2,,,,
28,up,Henry Becker,Rock It,73,28,2,,,,
29,down,Queen,Don't Stop Me Now,17,2,80,,,,
30,up,Queen,Under Pressure (feat. David Bowie),35,9,57,,,,
31,down,Lillasyster,Pretender,24,1,16,,,,
32,down,Electric Light Orchestra,Mr. Blue Sky,16,9,80,,,,
33,up,Kenny Loggins,Footloose,58,31,12,,,,
34,up,Fleetwood Mac,Dreams,68,1,39,,,,
35,down,Gnarls Barkley,Crazy (Mixed),12,12,5,,,,
36,up,THE FUZES,Fixed Up,51,19,26,,,,
37,up,THE FUZES,Losing My Mind,54,9,29,,,,
38,up,LINKIN PARK,In the End,38,11,31,,,,
39,up,The Fuzes,Remedy Show,99,24,20,,,,
40,up,THE FUZES,Fool Me,43,1,28,,,,
41,down,Queen,Crazy Little Thing Called Love,31,26,31,,,,
42,up,THE FUZES,Hello My Friend,87,7,25,,,,
43,up,The Fuzes,Shake Your Body,52,18,26,,,,
44,up,Ozzy Osbourne,Crazy Train,44,25,65,,,,
45,down,Elton John,Goodbye Yellow Brick Road (Remastered),36,9,38,,,,
46,down,Lynyrd Skynyrd,Sweet Home Alabama,29,22,55,,,,
47,down,The Beatles,Let It Be,40,13,79,,,,
48,down,Bruce Springsteen,Dancing In the Dark,28,1,81,,,,
49,down,The Fuzes,Get Down,42,25,10,,,,
50,down,Mötley Crüe,Kickstart My Heart,27,25,57,,,,
51,down,The Fuzes,get around,48,24,23,,,,
52,up,THE FUZES,Hey You,100,28,21,,,,
53,up,Bon Jovi,You Give Love a Bad Name,62,22,49,,,,
54,down,Rammstein,Du hast,39,4,75,,,,
55,up,Volbeat,For Evigt (feat. Johan Olsen),78,21,76,,,,
56,down,The Fray,How to Save a Life,45,22,40,,,,
57,-,The Fuzes,It's Been a While,-,30,19,,,,
58,down,Pink Floyd,Wish You Were Here,30,19,81,,,,
59,down,The Fuzes,1969,53,2,19,,,,
60,-,AC/DC,T.N.T.,-,23,57,,,,
61,up,blink-182,All the Small Things,98,32,30,,,,
62,down,Bruce Springsteen,Born to Run,34,2,54,,,,
63,down,4 Non Blondes,What's Up?,60,24,39,,,,
64,down,Led Zeppelin,Stairway to Heaven,46,27,76,,,,
65,down,Linkin Park & Jay-Z,Numb / Encore,37,33,66,,,,
66,down,Gyllene Tider,När Vi Två Blir En,49,12,32,,,,
67,-,Martin Granhage,Man Is Back In Town,-,49,3,,,,
68,down,Journey,Don't Stop Believin',23,2,65,,,,
69,up,Led Zeppelin,Immigrant Song,88,46,30,,,,
70,down,Fleetwood Mac,The Chain,41,8,14,,,,
71,up,Guns N' Roses,November Rain,77,32,63,,,,
72,-,Train,Drops of Jupiter,-,44,5,,,,
73,-,Martin Granhage,Moving On,-,47,1,,,,
74,up,Tom Petty,Free Fallin',76,29,62,,,,
75,-,Martin Granhage,Talking About Age,-,60,2,,,,
76,down,Van Halen,Jump,47,5,47,,,,
77,up,Fleetwood Mac,Go Your Own Way,86,1,50,,,,
78,down,Metallica,The Unforgiven,59,26,73,,,,
79,-,AC/DC,Hells Bells,-,28,52,,,,
80,-,AC/DC,Shoot to Thrill,-,45,17,,,,
81,-,Toto,Hold the Line,-,26,2,,,,
82,down,Lars Winnerbäck,Elegi,57,27,25,,,,
83,up,Bruce Springsteen,I'm on Fire,95,7,63,,,,
84,down,Rammstein,AUSLÄNDER,82,9,67,,,,
85,-,Måneskin,ZITTI E BUONI,-,3,1,,,,
86,-,Dire Straits,Romeo and Juliet,-,23,1,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,8,,,,
88,-,U2,One,-,20,14,,,,
89,down,The Beatles,Yesterday,65,10,75,,,,
90,-,Counting Crows,Mr. Jones,-,20,3,,,,
91,down,Bruce Springsteen,Born in the U.S.A.,61,4,66,,,,
92,-,Rage Against the Machine,Killing In the Name,-,35,48,,,,
93,down,David Bowie,Life On Mars?,89,23,33,,,,
94,-,Metallica,Sad But True,-,39,44,,,,
95,-,Kiss,Heaven's On Fire,-,41,23,,,,
96,-,The Police,Every Breath You Take,-,24,39,,,,
97,-,Iron Maiden,Run to the Hills,-,35,54,,,,
98,-,Ozzy Osbourne,Bark At the Moon,-,34,2,,,,
99,down,Black Sabbath,Paranoid,84,33,55,,,,
100,down,Phil Collins,In the Air Tonight,91,32,51,,,,
