Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,142,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,121,,,,
3,up,Queen,Bohemian Rhapsody,3,1,204,,,,
4,up,Journey,Don't Stop Believin',4,2,181,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,1,204,,,,
6,down,Fleetwood Mac,Dreams,5,1,156,,,,
7,up,Queen,Another One Bites the Dust,8,2,204,,,,
8,down,AC/DC,Thunderstruck,6,3,204,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Back In Black,9,1,204,,,,
10,up,Queen,Under Pressure (feat. David Bowie),12,9,177,,,,
11,down,The Fuzes,1969,10,2,108,,,,
12,up,Ghost,Mary on a Cross,15,1,65,,,,
13,up,Bryan Adams,Summer Of '69,16,7,204,,,,
14,down,Toto,Africa,13,1,204,,,,
15,up,Peder Pan,Rock City,17,15,52,,,,
16,down,THE FUZES,Hey Woman,11,3,134,,,,
17,up,Peder Pan,Fire on the Loose,19,17,26,,,,
18,up,Fleetwood Mac,Landslide (Remastered),26,7,111,,,,
19,up,The Beatles,Yesterday,25,10,183,,,,
20,up,AC/DC,Highway to Hell,20,5,204,,,,
21,up,Eagles,Hotel California,22,7,204,,,,
22,down,Elton John,Goodbye Yellow Brick Road (Remastered),21,9,120,,,,
23,up,AC/DC,You Shook Me All Night Long,23,7,204,,,,
24,up,LINKIN PARK,In the End,43,11,152,,,,
25,down,Fleetwood Mac,The Chain,24,8,113,,,,
26,up,Queen,Don't Stop Me Now,28,2,199,,,,
27,up,Peder Pan,Rabadaba,32,26,4,,,,
28,up,Van Halen,Ain't Talkin' 'Bout Love,36,18,4,,,,
29,-,U2,Atomic City,-,5,1,,,,
30,up,Bruce Springsteen,Dancing In the Dark,30,1,202,,,,
31,up,Pink Floyd,Wish You Were Here,41,19,204,,,,
32,up,LINKIN PARK,Numb,38,15,148,,,,
33,up,Disturbed,The Sound of Silence,37,6,204,,,,
34,down,Guns N' Roses,Paradise City,29,13,96,,,,
35,down,Bon Jovi,Livin' On a Prayer,31,5,204,,,,
36,up,Queen,We Will Rock You,40,18,165,,,,
37,-,The Rolling Stones,Sweet Sounds Of Heaven,-,8,1,,,,
38,down,The Rolling Stones,Angry,14,1,4,,,,
39,up,blink-182,ONE MORE TIME,67,39,2,,,,
40,down,The Rolling Stones,Paint It Black,34,13,85,,,,
41,up,Metallica,Enter Sandman,42,6,181,,,,
42,down,Metallica,For Whom the Bell Tolls (Remastered),33,18,65,,,,
43,down,Lars Winnerbäck,Elegi,27,27,86,,,,
44,down,Europe,The Final Countdown,39,9,178,,,,
45,up,U2,With or Without You,72,17,44,,,,
46,up,Metallica,Nothing Else Matters,53,8,155,,,,
47,down,The Police,Every Breath You Take,46,24,95,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,54,22,159,,,,
49,up,David Bowie,Life On Mars?,78,23,91,,,,
50,up,Stiftelsen,Vart jag än går,56,27,38,,,,
51,down,THE FUZES,Fool Me,35,1,105,,,,
52,down,Rammstein,Du hast,44,4,191,,,,
53,down,Led Zeppelin,Stairway to Heaven,48,27,147,,,,
54,up,Rammstein,DEUTSCHLAND,57,2,204,,,,
55,down,Aerosmith,Dream On,47,5,62,,,,
56,up,Ice Cube,It Was a Good Day,69,33,63,,,,
57,-,The Killers,Mr. Brightside,-,16,56,,,,
58,down,Peder Pan,Bone Rock King,45,41,7,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,82,33,148,,,,
60,down,Neil Young,Heart of Gold,59,6,111,,,,
61,down,The Fuzes,Shake Your Body,51,18,83,,,,
62,up,Mötley Crüe,Kickstart My Heart,73,25,105,,,,
63,up,The Rolling Stones,Gimme Shelter,66,17,81,,,,
64,down,Metallica,Master of Puppets,50,2,67,,,,
65,up,Queen,Crazy Little Thing Called Love,74,26,116,,,,
66,down,Creedence Clearwater Revival,Fortunate Son,58,25,71,,,,
67,down,Bruce Springsteen,I'm on Fire,49,7,152,,,,
68,down,Van Halen,Jump,61,5,153,,,,
69,down,Rainbow,Since You Been Gone,52,38,2,,,,
70,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,66,1,,,,
71,up,Evanescence,Bring Me To Life,98,30,107,,,,
72,-,Queen,Killer Queen,-,51,35,,,,
73,up,Keane,Somewhere Only We Know,80,26,25,,,,
74,up,Pink Floyd,Comfortably Numb,93,52,64,,,,
75,up,blink-182,All the Small Things,75,32,48,,,,
76,down,Gnarls Barkley,Crazy,62,2,122,,,,
77,down,Rammstein,Sonne,76,10,65,,,,
78,down,Guns N' Roses,Welcome to the Jungle,55,19,142,,,,
79,up,The Beatles,Here Comes the Sun,87,1,164,,,,
80,up,Dire Straits,Sultans of Swing,85,53,40,,,,
81,down,Black Sabbath,Paranoid,63,33,145,,,,
82,-,Queen,Somebody to Love,-,63,9,,,,
83,up,Bryan Adams,(Everything I Do) I Do It for You,99,56,21,,,,
84,-,Steven Wilson,Inclination,-,84,1,,,,
85,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,68,1,,,,
86,-,Steven Wilson,What Life Brings,-,86,1,,,,
87,-,Toto,Hold the Line,-,26,64,,,,
88,down,Phil Collins,In the Air Tonight,68,32,103,,,,
89,down,System Of A Down,Chop Suey!,71,70,13,,,,
90,down,Dire Straits,Brothers In Arms (Remastered 1996),70,59,22,,,,
91,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,5,20,,,,
92,-,Europe,Hold Your Head Up,-,92,1,,,,
93,down,Tom Petty,Free Fallin',65,29,116,,,,
94,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,102,,,,
95,down,Lars Winnerbäck,Tror jag hittar hem,60,1,83,,,,
96,down,Queen,We Are the Champions,95,55,21,,,,
97,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,77,40,80,,,,
98,down,The White Stripes,Seven Nation Army,84,47,22,,,,
99,down,Van Halen,Runnin' with the Devil,86,29,3,,,,
100,down,Rainbow,Man On the Silver Mountain,88,58,2,,,,
