Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,5,1,2,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,119,,,,
3,up,Journey,Don't Stop Believin',4,2,179,,,,
4,down,Tom Odell,Another Love,1,1,140,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,202,,,,
6,up,Queen,Another One Bites the Dust,6,2,202,,,,
7,up,Queen,Bohemian Rhapsody,8,1,202,,,,
8,down,Fleetwood Mac,Dreams,7,1,154,,,,
9,up,AC/DC,Thunderstruck,10,3,202,70,2019-11-17,63,2019-12-08
10,up,The Fuzes,1969,11,2,106,,,,
11,up,Bryan Adams,Summer Of '69,12,7,202,,,,
12,down,AC/DC,Back In Black,9,1,202,,,,
13,up,Toto,Africa,13,1,202,,,,
14,up,THE FUZES,Hey Woman,15,3,132,,,,
15,down,Queen,Under Pressure (feat. David Bowie),14,9,175,,,,
16,up,Ghost,Mary on a Cross,16,1,63,,,,
17,up,Queen,Lazing On a Sunday Afternoon,19,14,20,,,,
18,up,Europe,The Final Countdown,18,9,176,,,,
19,down,AC/DC,Highway to Hell,17,5,202,,,,
20,up,Elton John,Goodbye Yellow Brick Road (Remastered),28,9,118,,,,
21,up,Fleetwood Mac,Landslide (Remastered),25,7,109,,,,
22,up,The Beatles,Yesterday,26,10,181,,,,
23,down,Eagles,Hotel California,20,7,202,,,,
24,up,Fleetwood Mac,The Chain,24,8,111,,,,
25,up,Guns N' Roses,Paradise City,30,13,94,,,,
26,down,AC/DC,You Shook Me All Night Long,22,7,202,,,,
27,down,Bon Jovi,Livin' On a Prayer,21,5,202,,,,
28,down,Bruce Springsteen,Dancing In the Dark,27,1,200,,,,
29,up,Queen,Don't Stop Me Now,32,2,197,,,,
30,up,Peder Pan,Rock City,57,15,50,,,,
31,up,LINKIN PARK,Numb,35,15,146,,,,
32,up,blink-182,All the Small Things,69,32,46,,,,
33,up,Pink Floyd,Wish You Were Here,46,19,202,,,,
34,down,Disturbed,The Sound of Silence,31,6,202,,,,
35,up,Metallica,For Whom the Bell Tolls (Remastered),44,18,63,,,,
36,down,Queen,We Will Rock You,33,18,163,,,,
37,up,Peder Pan,Fire on the Loose,61,17,24,,,,
38,up,The Beatles,Let It Be,45,13,96,,,,
39,up,LINKIN PARK,In the End,52,11,150,,,,
40,down,The Rolling Stones,Paint It Black,23,13,83,,,,
41,up,The Police,Every Breath You Take,54,24,93,,,,
42,up,Metallica,Enter Sandman,42,6,179,,,,
43,up,Lars Winnerbäck,Elegi,63,27,84,,,,
44,down,Led Zeppelin,Stairway to Heaven,38,27,145,,,,
45,down,Creedence Clearwater Revival,Fortunate Son,37,25,69,,,,
46,down,David Bowie,Life On Mars?,41,23,89,,,,
47,down,Keane,Somewhere Only We Know,39,26,23,,,,
48,up,Guns N' Roses,Welcome to the Jungle,53,19,140,,,,
49,up,Metallica,Nothing Else Matters,62,8,153,,,,
50,down,Rammstein,DEUTSCHLAND,48,2,202,,,,
51,up,Phil Collins,In the Air Tonight,58,32,101,,,,
52,down,Metallica,Master of Puppets,49,2,65,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,43,22,157,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,74,33,146,,,,
55,down,Van Halen,Jump,50,5,151,,,,
56,up,The Fuzes,Aiming for the Future,95,28,44,,,,
57,down,Aerosmith,Dream On,47,5,60,,,,
58,up,Bruce Springsteen,I'm on Fire,59,7,150,,,,
59,down,The Rolling Stones,Gimme Shelter,36,17,79,,,,
60,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,40,78,,,,
61,up,Dire Straits,Brothers In Arms (Remastered 1996),80,59,20,,,,
62,down,Ice Cube,It Was a Good Day,51,33,61,,,,
63,up,Neil Young,Heart of Gold,66,6,109,,,,
64,up,The Fuzes,Shake Your Body,64,18,81,,,,
65,down,Stiftelsen,Vart jag än går,55,27,36,,,,
66,-,Wheatus,Teenage Dirtbag,-,20,1,,,,
67,up,Rammstein,Sonne,67,10,63,,,,
68,down,Queen,Crazy Little Thing Called Love,34,26,114,,,,
69,up,Gnarls Barkley,Crazy,71,2,120,,,,
70,down,Måneskin,HONEY (ARE U COMING?),29,29,3,,,,
71,down,Black Sabbath,Paranoid,56,33,143,,,,
72,down,Bruce Springsteen,Born in the U.S.A.,68,4,112,,,,
73,up,U2,With or Without You,73,17,42,,,,
74,down,Rammstein,Du hast,40,4,189,,,,
75,down,Evanescence,Bring Me To Life,60,30,105,,,,
76,up,The Rolling Stones,Start Me Up,97,25,45,,,,
77,down,Bon Jovi,You Give Love a Bad Name,75,22,135,,,,
78,up,The White Stripes,Seven Nation Army,93,47,20,,,,
79,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),65,47,9,,,,
80,-,The Fuzes,Fifth Avenue (Remastered),-,13,53,,,,
81,-,Lars Winnerbäck,Tror jag hittar hem,-,1,81,,,,
82,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],76,5,19,,,,
83,-,Dire Straits,Sultans of Swing,-,53,38,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,56,19,,,,
85,down,THE FUZES,Fool Me,79,1,103,,,,
86,down,Tom Petty,Free Fallin',77,29,114,,,,
87,-,blink-182,What's My Age Again?,-,24,7,,,,
88,down,Kenny Loggins,Footloose,83,31,54,,,,
89,-,Pink Floyd,Comfortably Numb,-,52,62,,,,
90,down,The Beatles,Here Comes the Sun,89,1,162,,,,
91,down,AC/DC,Shoot to Thrill,85,45,57,,,,
92,up,Def Leppard,Pour Some Sugar On Me,100,61,6,,,,
93,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],78,31,28,,,,
94,-,Queen,Somebody to Love,-,63,8,,,,
95,-,blink-182,I Miss You,-,95,1,,,,
96,up,Mötley Crüe,Kickstart My Heart,96,25,103,,,,
97,-,Bruce Springsteen,Born to Run,-,2,75,,,,
98,-,The Beatles,Hey Jude,-,57,5,,,,
99,-,Toto,Hold the Line,-,26,63,,,,
100,down,Lars Winnerbäck,Söndermarken,88,49,27,,,,
