Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,112,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,4,,,,
3,down,Fleetwood Mac,Dreams,2,1,147,,,,
4,down,Queen,Bohemian Rhapsody,3,1,195,,,,
5,up,Journey,Don't Stop Believin',5,2,172,,,,
6,up,Tom Odell,Another Love,7,1,133,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,195,,,,
8,down,Queen,Another One Bites the Dust,4,2,195,,,,
9,down,AC/DC,Thunderstruck,8,3,195,70,2019-11-17,63,2019-12-08
10,down,AC/DC,Back In Black,9,1,195,,,,
11,up,Ghost,Mary on a Cross,11,1,56,,,,
12,down,Bryan Adams,Summer Of '69,10,7,195,,,,
13,down,Fleetwood Mac,The Chain,12,8,104,,,,
14,up,The Beatles,Yesterday,15,10,174,,,,
15,up,Queen,Under Pressure (feat. David Bowie),17,9,168,,,,
16,down,The Fuzes,1969,14,2,99,,,,
17,down,Toto,Africa,16,1,195,,,,
18,down,Elton John,Goodbye Yellow Brick Road (Remastered),13,9,111,,,,
19,up,AC/DC,You Shook Me All Night Long,21,7,195,,,,
20,down,Queen,Lazing On a Sunday Afternoon,19,14,13,,,,
21,down,Eagles,Hotel California,18,7,195,,,,
22,up,AC/DC,Highway to Hell,22,5,195,,,,
23,down,Bruce Springsteen,Dancing In the Dark,20,1,193,,,,
24,up,Pink Floyd,Wish You Were Here,27,19,195,,,,
25,up,Bon Jovi,Livin' On a Prayer,28,5,195,,,,
26,up,Queen,Don't Stop Me Now,29,2,190,,,,
27,down,Fleetwood Mac,Landslide (Remastered),23,7,102,,,,
28,up,David Bowie,Life On Mars?,77,23,82,,,,
29,down,Bruce Springsteen,Born in the U.S.A.,25,4,105,,,,
30,up,Guns N' Roses,Paradise City,36,13,87,,,,
31,up,Keane,Somewhere Only We Know,34,26,16,,,,
32,up,The Rolling Stones,Paint It Black,32,13,76,,,,
33,up,THE FUZES,Hey Woman,38,3,125,,,,
34,down,Creedence Clearwater Revival,Fortunate Son,30,25,62,,,,
35,down,The Police,Every Breath You Take,33,24,86,,,,
36,down,Europe,The Final Countdown,31,9,169,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,41,22,151,,,,
38,down,Metallica,Enter Sandman,24,6,172,,,,
39,down,Bruce Springsteen,I'm on Fire,26,7,143,,,,
40,up,LINKIN PARK,In the End,48,11,143,,,,
41,down,Van Halen,Jump,35,5,144,,,,
42,up,LINKIN PARK,Numb,57,15,139,,,,
43,-,Sinéad O'Connor,Drink Before the War,-,43,2,,,,
44,up,Ice Cube,It Was a Good Day,84,33,54,,,,
45,up,Rammstein,DEUTSCHLAND,46,2,195,,,,
46,-,Sinéad O'Connor,Mandinka,-,46,1,,,,
47,down,Queen,We Will Rock You,37,18,156,,,,
48,down,Bruce Springsteen,The River,47,5,25,,,,
49,up,Queen,Crazy Little Thing Called Love,54,26,107,,,,
50,down,Rammstein,Du hast,49,4,182,,,,
51,up,Stiftelsen,Vart jag än går,53,27,29,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,40,72,,,,
53,up,The Beatles,Here Comes the Sun,62,1,155,,,,
54,down,Lars Winnerbäck,Elegi,50,27,77,,,,
55,down,Disturbed,The Sound of Silence,40,6,195,,,,
56,down,Bruce Springsteen,Born to Run,42,2,71,,,,
57,down,Metallica,Nothing Else Matters,39,8,146,,,,
58,up,Guns N' Roses,Welcome to the Jungle,61,19,133,,,,
59,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,59,1,,,,
60,down,Metallica,Master of Puppets,44,2,58,,,,
61,up,Bon Jovi,You Give Love a Bad Name,85,22,128,,,,
62,down,Neil Young,Heart of Gold,52,6,103,,,,
63,up,Phil Collins,In the Air Tonight,65,32,94,,,,
64,down,Aerosmith,Dream On,58,5,53,,,,
65,up,Black Sabbath,Paranoid,79,33,136,,,,
66,-,The Rolling Stones,Start Me Up,-,25,41,,,,
67,up,Peder Pan,Rock City,76,15,43,,,,
68,down,Rammstein,Sonne,66,10,56,,,,
69,down,The Rolling Stones,Gimme Shelter,43,17,74,,,,
70,down,Elvis Presley,Suspicious Minds,67,24,34,,,,
71,-,Sinéad O'Connor,Troy (2009 Remaster),-,71,1,,,,
72,down,Tom Petty,Free Fallin',55,29,107,,,,
73,down,Metallica,For Whom the Bell Tolls (Remastered),63,18,56,,,,
74,up,The Beatles,Twist and Shout,74,17,80,,,,
75,down,The Fray,How to Save a Life,70,22,106,,,,
76,up,Gnarls Barkley,Crazy,82,2,113,,,,
77,down,Dire Straits,Brothers In Arms (Remastered 1996),59,59,15,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,78,1,,,,
79,down,Fleetwood Mac,Little Lies,64,51,31,,,,
80,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],72,31,24,,,,
81,down,The White Stripes,Seven Nation Army,56,47,16,,,,
82,down,The Fuzes,Aiming for the Future,80,28,37,,,,
83,-,Sinéad O'Connor,Jackie,-,83,1,,,,
84,-,Sinéad O'Connor,Jerusalem,-,84,1,,,,
85,down,Dire Straits,Sultans of Swing,71,48,36,,,,
86,-,Soundscapes of Serenity,The City,-,86,1,,,,
87,up,Creedence Clearwater Revival,Bad Moon Rising,97,37,12,,,,
88,-,Pink Floyd,Comfortably Numb,-,52,60,,,,
89,up,U2,With or Without You,91,17,39,,,,
90,-,Led Zeppelin,Stairway to Heaven,-,27,138,,,,
91,down,Ghost,Stay (feat. Patrick Wilson),45,8,4,,,,
92,down,Evanescence,Bring Me To Life,69,30,98,,,,
93,-,Queen,Killer Queen,-,51,33,,,,
94,up,Peder Pan,Fire on the Loose,100,17,17,,,,
95,down,U2,Beautiful Day,73,13,10,,,,
96,down,Mötley Crüe,Kickstart My Heart,89,22,49,,,,
97,down,The Beatles,While My Guitar Gently Weeps,95,62,3,,,,
98,down,U2,Every Breaking Wave,94,16,42,,,,
99,down,Linkin Park & Jay-Z,Numb / Encore,75,33,139,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,40,3,,,,
