Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,3,1,18,,,,
2,down,AC/DC,Back In Black,1,1,80,,,,
3,up,Journey,Don't Stop Believin',64,2,77,,,,
4,up,Queen,Another One Bites the Dust,6,2,80,,,,
5,up,Fleetwood Mac,Dreams,10,1,32,87,2020-10-18,87,2020-10-18
6,down,Queen,Bohemian Rhapsody,4,1,80,,,,
7,up,The Beatles,Here Comes the Sun,12,1,79,,,,
8,up,Bon Jovi,Livin' On a Prayer,11,5,80,,,,
9,down,Toto,Africa,5,1,80,,,,
10,down,AC/DC,Highway to Hell,8,5,80,,,,
11,down,AC/DC,Thunderstruck,7,3,80,70,2019-11-17,63,2019-12-08
12,up,Gnarls Barkley,Crazy (Mixed),23,12,4,,,,
13,down,Metallica,Enter Sandman,9,6,80,,,,
14,up,Sabaton,Defence of Moscow,42,14,2,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,1,80,,,,
16,up,Electric Light Orchestra,Mr. Blue Sky,22,9,79,,,,
17,up,Queen,Don't Stop Me Now,29,2,79,,,,
18,down,Disturbed,The Sound of Silence,16,6,80,,,,
19,up,Metallica,Nothing Else Matters,19,8,80,,,,
20,down,AC/DC,You Shook Me All Night Long,18,7,80,,,,
21,up,Bryan Adams,Summer Of '69,21,7,80,,,,
22,down,Rammstein,DEUTSCHLAND,15,2,80,,,,
23,down,Journey,Don't Stop Believin',2,2,64,,,,
24,down,Lillasyster,Pretender,14,1,15,,,,
25,down,THE FUZES,Hey Woman,20,3,29,,,,
26,up,Eagles,Hotel California,26,11,80,,,,
27,up,Mötley Crüe,Kickstart My Heart,51,25,56,,,,
28,up,Bruce Springsteen,Dancing In the Dark,33,1,80,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,31,22,54,,,,
30,down,Pink Floyd,Wish You Were Here,27,19,80,,,,
31,up,Queen,Crazy Little Thing Called Love,89,26,30,,,,
32,down,LINKIN PARK,Numb,17,15,31,,,,
33,down,Europe,The Final Countdown,24,9,63,,,,
34,up,Bruce Springsteen,Born to Run,48,2,53,,,,
35,up,Queen,Under Pressure (feat. David Bowie),35,9,56,,,,
36,up,Elton John,Goodbye Yellow Brick Road (Remastered),61,9,37,,,,
37,-,Linkin Park & Jay-Z,Numb / Encore,-,33,65,,,,
38,down,LINKIN PARK,In the End,25,11,30,,,,
39,up,Rammstein,Du hast,54,4,74,,,,
40,up,The Beatles,Let It Be,50,13,78,,,,
41,-,Fleetwood Mac,The Chain,-,8,13,,,,
42,down,The Fuzes,Get Down,37,25,9,,,,
43,down,THE FUZES,Fool Me,32,1,27,,,,
44,down,Ozzy Osbourne,Crazy Train,30,25,64,,,,
45,up,The Fray,How to Save a Life,90,22,39,,,,
46,down,Led Zeppelin,Stairway to Heaven,43,27,75,,,,
47,up,Van Halen,Jump,75,5,46,,,,
48,down,The Fuzes,get around,34,24,22,,,,
49,-,Gyllene Tider,När Vi Två Blir En,-,12,31,,,,
50,up,Queen,Don't Stop Me Now (With Long Lost Guitars),63,3,25,,,,
51,up,THE FUZES,Fixed Up,58,19,25,,,,
52,down,The Fuzes,Shake Your Body,46,18,25,,,,
53,down,The Fuzes,1969,52,2,18,,,,
54,down,THE FUZES,Losing My Mind,38,9,28,,,,
55,-,Robyn,Dancing On My Own (Radio Version),-,30,38,,,,
56,up,Queen,We Will Rock You,57,18,68,,,,
57,up,Lars Winnerbäck,Elegi,77,27,24,,,,
58,down,Kenny Loggins,Footloose,56,31,11,,,,
59,down,Metallica,The Unforgiven,55,26,72,,,,
60,up,4 Non Blondes,What's Up?,65,24,38,,,,
61,-,Bruce Springsteen,Born in the U.S.A.,-,4,65,,,,
62,up,Bon Jovi,You Give Love a Bad Name,73,22,48,,,,
63,-,Greta Van Fleet,Heat Above,-,16,6,,,,
64,-,ZZ Top,Sharp Dressed Man,-,41,8,,,,
65,down,The Beatles,Yesterday,53,10,74,,,,
66,up,Evanescence,Bring Me To Life,91,30,59,,,,
67,-,Creedence Clearwater Revival,Fortunate Son,-,25,4,,,,
68,up,Fleetwood Mac,Dreams,68,1,38,,,,
69,up,Erasure,A Little Respect,80,67,10,,,,
70,up,Fleetwood Mac,Go Your Own Way,72,39,14,,,,
71,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,71,1,,,,
72,-,Jeff Marley,Roadtrip,-,13,1,,,,
73,-,Henry Becker,Rock It,-,28,1,,,,
74,-,Phil Kane,Slow,-,27,1,,,,
75,-,Marlon West,Elements,-,9,1,,,,
76,down,Tom Petty,Free Fallin',69,29,61,,,,
77,-,Guns N' Roses,November Rain,-,32,62,,,,
78,down,Volbeat,For Evigt (feat. Johan Olsen),39,21,75,,,,
79,-,Tom Odell,Heal,-,60,5,,,,
80,-,Neil Young,Heart of Gold,-,6,40,,,,
81,-,Robyn,Dancing On My Own,-,1,3,,,,
82,-,Rammstein,AUSLÄNDER,-,9,66,,,,
83,-,The Proclaimers,I'm Gonna Be (500 Miles),-,60,4,,,,
84,down,Black Sabbath,Paranoid,82,33,54,,,,
85,up,Toploader,Dancing In the Moonlight,85,2,67,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,1,49,,,,
87,up,THE FUZES,Hello My Friend,100,7,24,,,,
88,down,Led Zeppelin,Immigrant Song,49,46,29,,,,
89,-,David Bowie,Life On Mars?,-,23,32,,,,
90,-,Bring Me the Horizon,Can You Feel My Heart,-,12,17,,,,
91,up,Phil Collins,In the Air Tonight,92,32,50,,,,
92,up,The Beatles,Twist and Shout,96,17,64,,,,
93,-,Santana,Smooth (feat. Rob Thomas),-,76,1,,,,
94,down,Sabaton,Livgardet,59,2,11,,,,
95,up,Bruce Springsteen,I'm on Fire,95,7,62,,,,
96,down,Lars Winnerbäck,Söndermarken,93,49,14,,,,
97,down,Survivor,Eye of the Tiger,94,30,26,,,,
98,-,blink-182,All the Small Things,-,32,29,,,,
99,-,The Fuzes,Remedy Show,-,24,19,,,,
100,-,THE FUZES,Hey You,-,28,20,,,,
