Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,3,1,8,,,,
2,up,Bruce Springsteen,One Minute You're Here,15,1,2,,,,
3,up,Bruce Springsteen,Burnin' Train,43,3,2,,,,
4,up,Bruce Springsteen,Janey Needs A Shooter,44,4,2,,,,
5,up,Bruce Springsteen,House Of A Thousand Guitars,51,5,2,,,,
6,up,Bruce Springsteen,The Power Of Prayer,47,6,2,,,,
7,up,Bruce Springsteen,Last Man Standing,50,7,2,,,,
8,up,Bruce Springsteen,If I Was The Priest,52,8,2,,,,
9,down,Fleetwood Mac,Dreams,1,1,12,,,,
10,up,Bruce Springsteen,Ghosts,11,8,6,,,,
11,up,Bruce Springsteen,Rainmaker,53,11,2,,,,
12,up,Bruce Springsteen,Song For Orphans,57,12,2,,,,
13,up,Bruce Springsteen,I'll See You In My Dreams,58,13,2,,,,
14,down,AC/DC,Shot in the Dark,2,2,4,,,,
15,down,AC/DC,Highway to Hell,5,5,52,,,,
16,down,Queen,Bohemian Rhapsody,4,1,52,,,,
17,down,AC/DC,Back In Black,7,1,52,,,,
18,down,Queen,Another One Bites the Dust,8,2,52,,,,
19,down,AC/DC,Thunderstruck,6,3,52,70,2019-11-17,63,2019-12-08
20,down,The Beatles,Here Comes the Sun,13,1,51,,,,
21,down,Oasis,Wonderwall (Remastered),12,7,50,,,,
22,down,Toploader,Dancing In the Moonlight,10,2,43,,,,
23,up,Toto,Africa,23,1,52,,,,
24,-,"Bobby ""Boris"" Pickett",Monster Mash,-,24,1,,,,
25,down,Bon Jovi,Livin' On a Prayer,16,5,52,,,,
26,down,Metallica,Enter Sandman,18,6,52,,,,
27,down,Rammstein,DEUTSCHLAND,19,2,52,,,,
28,down,Queen,Don't Stop Me Now,27,2,51,,,,
29,down,Disturbed,The Sound of Silence,21,6,52,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,22,1,52,,,,
31,up,Journey,Don't Stop Believin',31,2,49,,,,
32,down,Bryan Adams,Summer Of '69,28,7,52,,,,
33,down,AC/DC,You Shook Me All Night Long,14,7,52,,,,
34,up,Bring Me The Horizon,Teardrops,72,32,2,,,,
35,down,Bruce Springsteen,Dancing In the Dark,20,1,52,,,,
36,down,Fleetwood Mac,Go Your Own Way,17,1,31,,,,
37,down,Gnarls Barkley,Crazy,9,2,32,,,,
38,down,Metallica,Nothing Else Matters,26,8,52,,,,
39,down,Van Halen,Jump,24,5,22,,,,
40,up,Edward Sharpe & The Magnetic Zeros,Home,49,19,24,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,25,9,52,,,,
42,down,The Beatles,Let It Be,35,13,52,,,,
43,down,Eagles,Hotel California,30,7,52,,,,
44,up,Lars Winnerbäck,Tror jag hittar hem,54,1,52,,,,
45,down,Europe,The Final Countdown,38,9,37,,,,
46,down,Bruce Springsteen,Born in the U.S.A.,42,4,48,,,,
47,down,Bruce Springsteen,Born to Run,29,2,34,,,,
48,up,LINKIN PARK,In the End,64,11,4,,,,
49,-,Warren Zevon,Werewolves of London,-,49,1,,,,
50,down,Queen,Under Pressure (feat. David Bowie),36,9,30,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,59,33,49,,,,
52,up,Queen,We Will Rock You,69,18,52,,,,
53,up,The Cranberries,Zombie,87,53,2,,,,
54,up,Tom Petty,Free Fallin',90,29,36,,,,
55,down,Volbeat,For Evigt (feat. Johan Olsen),40,21,52,,,,
56,up,Alannah Myles,Black Velvet,79,56,3,,,,
57,up,LINKIN PARK,Numb,67,15,4,,,,
58,up,U2,With or Without You,75,17,9,,,,
59,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,51,1,,,,
60,up,Phil Collins,In the Air Tonight,92,32,31,,,,
61,-,Eagles,Witchy Woman,-,61,1,,,,
62,down,Bruce Springsteen,I'm on Fire,34,7,46,,,,
63,up,Black Sabbath,Paranoid,77,33,40,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,19,51,,,,
65,down,The Beatles,Yesterday,46,10,52,,,,
66,-,Bow Wow Wow,I Want Candy,-,66,1,,,,
67,-,Bring Me The Horizon,"Dear Diary,",-,39,1,,,,
68,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,51,1,,,,
69,-,Everybody Loves an Outlaw,I See Red,-,26,14,,,,
70,down,Fleetwood Mac,The Chain,32,8,6,,,,
71,-,Carola,Säg mig var du står,-,17,26,,,,
72,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,55,1,,,,
73,down,AC/DC,T.N.T.,41,23,43,,,,
74,down,Led Zeppelin,Stairway to Heaven,63,27,52,,,,
75,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,42,3,,,,
76,down,Sabaton,Carolus Rex,65,33,36,,,,
77,down,4 Non Blondes,What's Up?,66,24,24,,,,
78,up,Robyn,Dancing On My Own (Radio Version),82,30,21,,,,
79,up,Elton John,Goodbye Yellow Brick Road (Remastered),91,9,25,,,,
80,down,Survivor,Eye of the Tiger,56,20,14,,,,
81,-,Neil Young,Heart of Gold,-,6,29,,,,
82,up,Journey,Don't Stop Believin',83,2,52,,,,
83,-,Santana,Evil Ways,-,83,1,,,,
84,-,Creedence Clearwater Revival,Bad Moon Rising,-,37,1,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,22,37,,,,
86,-,Bring Me The Horizon,Parasite Eve,-,31,7,,,,
87,down,Metallica,The Unforgiven,62,26,52,,,,
88,up,Queen,I Want To Break Free,88,21,50,,,,
89,down,Pink Floyd,Wish You Were Here,60,19,52,,,,
90,-,Kiss,Heaven's On Fire,-,41,18,,,,
91,down,Evanescence,Bring Me To Life,70,30,41,,,,
92,down,The Beatles,Twist and Shout,61,17,50,,,,
93,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,93,1,,,,
94,-,Survivor,Eye of the Tiger,-,35,1,,,,
95,down,Mötley Crüe,Kickstart My Heart,81,25,33,,,,
96,down,Oasis,Don't Look Back In Anger (Remastered),76,44,8,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,27,7,,,,
98,-,Iron Maiden,Fear of the Dark,-,50,5,,,,
99,down,The White Stripes,Seven Nation Army,97,47,3,,,,
100,-,Nickelback,How You Remind Me,-,50,6,,,,
