Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,5,,,,
2,up,Måneskin,Beggin,37,1,2,,,,
3,up,Måneskin,ZITTI E BUONI,6,3,6,,,,
4,up,Måneskin,ZITTI E BUONI (Eurovision Version),32,4,2,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,2,1,86,,,,
6,down,The Beatles,Here Comes the Sun (2019 Mix),3,1,50,,,,
7,down,Måneskin,CORALINE,4,3,5,,,,
8,down,Blind Channel,Dark Side,5,2,6,,,,
9,down,AC/DC,Back In Black,8,1,86,,,,
10,down,Tom Odell,Another Love,9,1,24,,,,
11,up,Fleetwood Mac,Dreams,73,1,38,87,2020-10-18,87,2020-10-18
12,down,Queen,Bohemian Rhapsody,7,1,86,,,,
13,down,AC/DC,Thunderstruck,11,3,86,70,2019-11-17,63,2019-12-08
14,up,Måneskin,FOR YOU LOVE,16,5,5,,,,
15,down,Queen,Another One Bites the Dust,10,2,86,,,,
16,down,AC/DC,Highway to Hell,13,5,86,,,,
17,down,Toto,Africa,14,1,86,,,,
18,down,Bryan Adams,Summer Of '69,12,7,86,,,,
19,down,The Beatles,Here Comes the Sun,18,1,85,,,,
20,up,Eagles,Hotel California,22,7,86,,,,
21,down,Metallica,Enter Sandman,15,6,86,,,,
22,down,Bon Jovi,Livin' On a Prayer,19,5,86,,,,
23,down,Rammstein,DEUTSCHLAND,20,2,86,,,,
24,up,Queen,Under Pressure (feat. David Bowie),31,9,62,,,,
25,down,Disturbed,The Sound of Silence,23,6,86,,,,
26,up,Måneskin,Torna a casa,58,26,2,,,,
27,up,Metallica,Nothing Else Matters,30,8,86,,,,
28,up,AC/DC,You Shook Me All Night Long,28,7,86,,,,
29,down,THE FUZES,Hey Woman,25,3,35,,,,
30,up,Journey,Don't Stop Believin',50,2,67,,,,
31,up,Van Halen,Jump,49,5,52,,,,
32,up,Måneskin,VENT'ANNI,35,15,5,,,,
33,up,The Fuzes,Get Down,64,25,15,,,,
34,up,THE FUZES,Losing My Mind,93,9,34,,,,
35,up,LINKIN PARK,Numb,44,15,37,,,,
36,up,The Fuzes,Shake Your Body,63,18,31,,,,
37,-,Queen,Crazy Little Thing Called Love,-,26,32,,,,
38,up,Europe,The Final Countdown,65,9,69,,,,
39,down,Journey,Don't Stop Believin',26,2,83,,,,
40,down,Queen,Don't Stop Me Now,33,2,85,,,,
41,down,Counting Crows,Mr. Jones,34,20,6,,,,
42,up,Måneskin,LA PAURA DEL BUIO,45,15,5,,,,
43,-,Frida,Ett liv i solen,-,42,3,,,,
44,-,Train,Drops of Jupiter,-,44,7,,,,
45,up,Måneskin,IN NOME DEL PADRE,68,10,5,,,,
46,-,Måneskin,Chosen,-,46,1,,,,
47,-,The Fuzes,It's Been a While,-,30,23,,,,
48,down,The Fray,How to Save a Life,43,22,44,,,,
49,down,Electric Light Orchestra,Mr. Blue Sky,27,9,85,,,,
50,up,Rammstein,Du hast,56,4,79,,,,
51,-,Stiftelsen,Vart jag än går,-,27,3,,,,
52,-,Bruce Springsteen,Streets of Philadelphia,-,45,4,,,,
53,down,Volbeat,For Evigt (feat. Johan Olsen),47,21,81,,,,
54,-,Kayo,Sommar,-,54,2,,,,
55,-,The Fuzes,Remedy Show,-,24,23,,,,
56,down,Mötley Crüe,Kickstart My Heart,40,25,62,,,,
57,up,Gyllene Tider,När Vi Två Blir En,88,12,37,,,,
58,up,THE FUZES,Hello My Friend,71,7,30,,,,
59,up,The Fuzes,1969,81,2,24,,,,
60,down,blink-182,What's My Age Again?,24,24,3,,,,
61,down,Bruce Springsteen,Dancing In the Dark,42,1,86,,,,
62,up,Måneskin,LIVIDI SUI GOMITI,89,6,5,,,,
63,-,THE FUZES,Hey You,-,28,25,,,,
64,down,Bon Jovi,You Give Love a Bad Name,29,22,54,,,,
65,up,Kenny Loggins,Footloose,79,31,16,,,,
66,-,GES,Sångerna om sommaren,-,54,2,,,,
67,down,Pink Floyd,Wish You Were Here,61,19,86,,,,
68,down,ハロウィン,OUT FOR THE GLORY,52,52,2,,,,
69,-,The Proclaimers,I'm Gonna Be (500 Miles),-,60,7,,,,
70,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,70,1,,,,
71,down,ハロウィン,BEST TIME,55,55,2,,,,
72,down,LINKIN PARK,In the End,36,11,36,,,,
73,down,Helloween,Fear of the Fallen,54,54,2,,,,
74,down,Bruce Springsteen,I'm on Fire,62,7,68,,,,
75,down,4 Non Blondes,What's Up?,72,24,44,,,,
76,-,The Killers,Mr. Brightside,-,16,29,,,,
77,down,THE FUZES,Fool Me,60,1,33,,,,
78,-,The Fuzes,get around,-,24,27,,,,
79,up,THE FUZES,Fixed Up,98,19,31,,,,
80,down,Queen,We Will Rock You,75,18,71,,,,
81,down,Kiss,I Was Made for Lovin' You,48,48,22,,,,
82,-,Eddie Meduza,Midsommarnatt,-,82,1,,,,
83,down,Gnarls Barkley,Crazy (Mixed),80,12,10,,,,
84,down,Volbeat,Wait A Minute My Girl,21,14,4,,,,
85,up,Fleetwood Mac,The Chain,90,8,18,,,,
86,down,The Beatles,Let It Be,78,13,84,,,,
87,-,Crowded House,Don't Dream It's Over,-,18,1,,,,
88,up,Guns N' Roses,Welcome to the Jungle,99,19,41,,,,
89,-,Peps Persson,Oh Boy,-,10,2,,,,
90,-,Papa Roach,Last Resort,-,48,3,,,,
91,down,Lillasyster,Pretender,53,1,21,,,,
92,-,Evert Taube,Sjösala Vals,-,85,2,,,,
93,-,THE FUZES,Talking About Age,-,7,23,,,,
94,down,Evanescence,Bring Me To Life,91,30,63,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,46,22,60,,,,
96,-,AC/DC,Hells Bells,-,28,55,,,,
97,down,Rush,Tom Sawyer,38,26,6,,,,
98,-,Elvis Presley,Suspicious Minds,-,24,5,,,,
99,down,Ozzy Osbourne,Crazy Train,85,25,70,,,,
100,up,Led Zeppelin,Stairway to Heaven,100,27,81,,,,
