Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,17,1,2,69,2020-03-29,69,2020-03-29
2,down,Queen,Bohemian Rhapsody,1,1,22,,,,
3,down,Queen,Another One Bites the Dust,2,2,22,,,,
4,up,Journey,Don't Stop Believin',15,2,22,,,,
5,up,Rammstein,DEUTSCHLAND,6,2,22,,,,
6,down,AC/DC,Back In Black,5,1,22,,,,
7,up,Pearl Jam,Dance Of The Clairvoyants,31,7,4,79,2020-01-26,79,2020-01-26
8,up,Pearl Jam,Who Ever Said,42,8,2,,,,
9,up,Pearl Jam,Superblood Wolfmoon,40,9,3,,,,
10,down,AC/DC,Thunderstruck,4,3,22,70,2019-11-17,63,2019-12-08
11,down,Guns N' Roses,Sweet Child O' Mine,10,1,22,,,,
12,up,Pearl Jam,Never Destination,48,12,2,,,,
13,down,Queen,Don't Stop Me Now,3,2,22,,,,
14,down,The Beatles,Here Comes the Sun,7,1,21,,,,
15,down,Disturbed,The Sound of Silence,13,6,22,,,,
16,up,Bruce Springsteen,Dancing In the Dark,16,1,22,,,,
17,up,AC/DC,You Shook Me All Night Long,18,7,22,,,,
18,down,Bon Jovi,Livin' On a Prayer,8,5,22,,,,
19,down,Metallica,Enter Sandman,9,6,22,,,,
20,down,AC/DC,Highway to Hell,12,5,22,,,,
21,up,Pearl Jam,Quick Escape,51,21,2,,,,
22,down,Lars Winnerbäck,Tror jag hittar hem,14,1,22,,,,
23,down,Toto,Africa,11,1,22,,,,
24,up,Eagles,Hotel California,24,8,22,,,,
25,down,The Beatles,Let It Be,23,13,22,,,,
26,down,Metallica,Nothing Else Matters,19,8,22,,,,
27,up,Pearl Jam,Seven O'Clock,53,27,2,,,,
28,up,Pink Floyd,Wish You Were Here,28,19,22,,,,
29,up,Pearl Jam,Alright,57,29,2,,,,
30,down,Queen,We Will Rock You,20,18,22,,,,
31,up,Mando Diao,Long Long Way,36,11,22,,,,
32,down,Volbeat,For Evigt (feat. Johan Olsen),21,21,22,,,,
33,down,Oasis,Wonderwall (Remastered),25,7,20,,,,
34,up,Pearl Jam,Take The Long Way,64,34,2,,,,
35,up,Queen,I Want To Break Free,47,21,22,,,,
36,up,The Beatles,Yesterday,56,10,22,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,19,22,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),33,1,18,,,,
39,-,Jackson Browne,A Little Soon To Say,-,39,1,,,,
40,down,The Beatles,Twist and Shout,29,17,22,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,37,9,22,,,,
42,up,Pearl Jam,Retrograde,66,42,2,,,,
43,up,Pearl Jam,Buckle Up,65,43,2,,,,
44,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),22,2,12,96,2020-01-12,68,2020-01-19
