Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Here Comes the Sun (2019 Mix),21,1,21,,,,
2,up,Queen,Bohemian Rhapsody,2,1,27,,,,
3,up,Toto,Africa,8,1,27,,,,
4,up,AC/DC,Thunderstruck,7,3,27,70,2019-11-17,63,2019-12-08
5,down,AC/DC,Back In Black,4,1,27,,,,
6,down,Queen,Another One Bites the Dust,3,2,27,,,,
7,up,AC/DC,Highway to Hell,13,5,27,,,,
8,up,Rammstein,DEUTSCHLAND,12,2,27,,,,
9,down,Journey,Don't Stop Believin',5,2,27,,,,
10,up,Metallica,Enter Sandman,10,6,27,,,,
11,down,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
12,up,Disturbed,The Sound of Silence,15,6,27,,,,
13,down,Bon Jovi,Livin' On a Prayer,9,5,27,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,18,1,27,,,,
15,up,Bruce Springsteen,Dancing In the Dark,17,1,27,,,,
16,up,Queen,Don't Stop Me Now,19,2,27,,,,
17,down,Metallica,Nothing Else Matters,16,8,27,,,,
18,up,The Beatles,Let It Be,24,13,27,,,,
19,up,Rusted Root,Send Me On My Way,39,19,3,,,,
20,up,AC/DC,You Shook Me All Night Long,22,7,27,,,,
21,up,Eagles,Hotel California,26,8,27,,,,
22,up,Lars Winnerbäck,Tror jag hittar hem,30,1,27,,,,
23,down,Bryan Adams,Summer Of '69,20,7,27,,,,
24,up,Europe,The Final Countdown,41,9,12,,,,
25,up,Rammstein,Du hast,60,4,26,,,,
26,down,Lars Winnerbäck,Tror jag hittar hem (Live),14,13,3,,,,
27,down,The Beatles,Here Comes the Sun,6,1,26,,,,
28,up,Mando Diao,Long Long Way,34,11,27,,,,
29,up,Volbeat,For Evigt (feat. Johan Olsen),36,21,27,,,,
30,up,Pink Floyd,Wish You Were Here,32,19,27,,,,
31,up,Journey,Don't Stop Believin',52,2,25,,,,
32,up,Oasis,Wonderwall (Remastered),49,7,25,,,,
33,down,Lars Winnerbäck,Där elden falnar (Live),25,25,3,,,,
34,up,Led Zeppelin,Stairway to Heaven,68,27,27,,,,
35,up,Bruce Springsteen,Born to Run,42,2,9,,,,
36,up,Queen,Crazy Little Thing Called Love,71,26,10,,,,
37,up,Crowded House,Weather With You,48,37,2,,,,
38,up,The Beatles,Yesterday,40,10,27,,,,
39,down,Lars Winnerbäck,Måste vara två (Live),29,24,3,,,,
40,up,Bruce Springsteen,Born in the U.S.A.,63,4,24,,,,
41,-,AC/DC,Hells Bells,-,28,21,,,,
42,down,Lars Winnerbäck,Åt samma håll (Live),27,27,3,,,,
43,down,Lars Winnerbäck,Paradiset (Live),23,22,3,,,,
44,up,Metallica,Sad But True,61,39,16,,,,
45,down,Metallica,The Unforgiven,35,26,27,,,,
46,up,Bruce Springsteen,I'm on Fire,62,7,21,,,,
47,up,Gyllene Tider,När Vi Två Blir En,65,12,6,,,,
48,up,Bon Jovi,You Give Love a Bad Name,81,22,16,,,,
49,up,The Beatles,Twist and Shout,95,17,27,,,,
50,up,Queen,We Will Rock You,72,18,27,,,,
51,up,Van Morrison,Brown Eyed Girl,57,51,3,,,,
52,up,David Bowie,Life On Mars?,85,23,11,,,,
53,-,Bad Influence,7 Sweet Dreams (Live Cut Short),-,36,1,,,,
54,up,The La's,There She Goes,54,54,4,,,,
55,up,Queen,I Want To Break Free,59,21,27,,,,
56,up,Ozzy Osbourne,Crazy Train,90,25,17,,,,
57,-,Rammstein,RADIO,-,14,26,,,,
58,-,Led Zeppelin,Immigrant Song,-,46,13,,,,
59,-,Bob Dylan,False Prophet,-,1,1,,,,
60,-,Black Sabbath,Paranoid,-,33,17,,,,
61,up,Guns N' Roses,November Rain,99,32,22,,,,
62,up,Rammstein,AUSLÄNDER,73,9,27,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,19,27,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,64,33,26,,,,
65,-,Bad Influence,7 Sweet Dreams (Live Origin),-,32,1,,,,
66,-,Edward Sharpe & The Magnetic Zeros,Home,-,19,3,,,,
67,up,The Police,Every Breath You Take,93,24,22,,,,
68,-,Dire Straits,Sultans of Swing,-,55,8,,,,
69,-,Toploader,Dancing In the Moonlight,-,2,20,,,,
70,-,Queen & Adam Lambert,You Are The Champions,-,38,1,,,,
71,down,Lars Winnerbäck,Eldtuppen (Live),31,31,3,,,,
72,-,Pink Floyd,Comfortably Numb,-,52,11,,,,
73,up,Fleetwood Mac,Go Your Own Way,75,1,15,,,,
74,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,2,16,96,2020-01-12,68,2020-01-19
75,up,4 Non Blondes,What's Up?,96,24,6,,,,
76,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),51,37,20,,,,
77,-,Dire Straits,Brothers In Arms,-,36,16,,,,
78,down,Sabaton,Carolus Rex,47,33,15,,,,
79,up,Phil Collins,In the Air Tonight,79,32,13,,,,
80,-,Queen,Under Pressure (feat. David Bowie),-,9,18,,,,
81,up,Electric Light Orchestra,Mr. Blue Sky,87,9,27,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,13,,,,
83,down,Bruce Hornsby & The Range,The Way It Is,74,23,2,,,,
84,-,Bad Influence,Forever Young (Live),-,43,1,,,,
85,-,Iron Maiden,Run to the Hills,-,35,20,,,,
86,up,Rage Against the Machine,Killing In the Name,86,35,15,,,,
87,-,Pretenders,You Can't Hurt a Fool,-,87,1,,,,
88,down,The Beatles,Come Together,78,59,13,,,,
89,down,Lars Winnerbäck,Stockholm i okt (Live),33,33,3,,,,
90,-,Scorpions,Wind of Change,-,49,12,,,,
91,-,Mötley Crüe,Kickstart My Heart,-,25,11,,,,
92,-,Robyn,Dancing On My Own (Radio Version),-,30,13,,,,
93,down,Fleetwood Mac,Dreams,55,1,2,87,2020-10-18,87,2020-10-18
94,-,Carola,Säg mig var du står,-,17,12,,,,
95,-,Dean Lewis,Waves,-,42,6,,,,
96,-,Evanescence,Bring Me To Life,-,30,21,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,47,2,,,,
98,down,Lars Winnerbäck,Prat Globen (Live),45,45,3,,,,
99,down,Guns N' Roses,Paradise City,70,13,13,,,,
100,-,Bob Dylan,Like a Rolling Stone,-,72,2,,,,
