Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,107,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,86,,,,
3,up,Ghost,Mary on a Cross,4,1,30,,,,
4,up,Fleetwood Mac,Dreams,6,1,121,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,1,169,,,,
6,down,Queen,Bohemian Rhapsody,3,1,169,,,,
7,down,Journey,Don't Stop Believin',5,2,146,,,,
8,up,Queen,Another One Bites the Dust,8,2,169,,,,
9,up,Toto,Africa,10,1,169,,,,
10,down,AC/DC,Thunderstruck,9,3,169,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Back In Black,12,1,169,,,,
12,down,Aerosmith,Dream On,11,5,28,,,,
13,up,Måneskin,GOSSIP (feat. Tom Morello),14,13,3,,,,
14,up,Metallica,Screaming Suicide,50,3,2,,,,
15,up,Elton John,Goodbye Yellow Brick Road (Remastered),24,9,85,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,5,169,,,,
17,up,Oasis,Wonderwall (Remastered),20,7,91,,,,
18,up,Queen,Under Pressure (feat. David Bowie),19,9,142,,,,
19,down,Bryan Adams,Summer Of '69,15,7,169,,,,
20,down,The Fuzes,Fifth Avenue (Remastered),13,13,25,,,,
21,down,AC/DC,Highway to Hell,18,5,169,,,,
22,down,The Beatles,Yesterday,17,10,148,,,,
23,down,AC/DC,You Shook Me All Night Long,21,7,169,,,,
24,up,Eagles,Hotel California,25,7,169,,,,
25,down,Rammstein,DEUTSCHLAND,23,2,169,,,,
26,up,Fleetwood Mac,Landslide (Remastered),33,7,76,,,,
27,down,Gnarls Barkley,Crazy,22,2,88,,,,
28,up,Pink Floyd,Wish You Were Here,39,19,169,,,,
29,up,LINKIN PARK,In the End,40,11,117,,,,
30,down,The Rolling Stones,Paint It Black,28,13,50,,,,
31,up,Bruce Springsteen,Dancing In the Dark,48,1,167,,,,
32,up,Queen,Don't Stop Me Now,37,2,164,,,,
33,up,Måneskin,BABY SAID,68,33,2,,,,
34,up,Metallica,Lux Æterna,52,3,9,,,,
35,down,Rammstein,Du hast,32,4,156,,,,
36,up,Måneskin,OWN MY MIND,69,36,2,,,,
37,down,THE FUZES,Hey Woman,27,3,99,,,,
38,down,LINKIN PARK,Numb,35,15,113,,,,
39,down,Fleetwood Mac,The Chain,26,8,78,,,,
40,up,Rammstein,Sonne,43,10,31,,,,
41,down,The Fuzes,Aiming for the Future,29,28,12,,,,
42,down,The Rolling Stones,Gimme Shelter,36,17,48,,,,
43,up,Europe,The Final Countdown,58,9,143,,,,
44,down,The Fuzes,1969,30,2,73,,,,
45,down,Disturbed,The Sound of Silence,38,6,169,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,76,22,125,,,,
47,down,David Bowie,Life On Mars?,34,23,74,,,,
48,up,Dire Straits,Money For Nothing (Remastered 1996),55,38,30,,,,
49,down,Guns N' Roses,Welcome to the Jungle,45,19,107,,,,
50,down,Guns N' Roses,Paradise City,47,13,61,,,,
51,down,Queen,We Will Rock You,42,18,130,,,,
52,up,Måneskin,GASOLINE,82,52,2,,,,
53,up,Måneskin,TIMEZONE,77,53,2,,,,
54,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,31,8,,,,
55,down,Metallica,Master of Puppets,41,2,32,,,,
56,down,Metallica,Enter Sandman,54,6,146,,,,
57,down,Peder Pan,Rock City,44,15,17,,,,
58,up,Toto,Hold the Line,91,26,43,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,62,33,113,,,,
60,up,The Fray,How to Save a Life,80,22,98,,,,
61,up,Metallica,For Whom the Bell Tolls (Remastered),67,18,30,,,,
62,-,U2,With or Without You,-,17,25,,,,
63,up,Bon Jovi,You Give Love a Bad Name,95,22,104,,,,
64,down,In Flames,Meet Your Maker,31,3,2,,,,
65,up,Phil Collins,In the Air Tonight,85,32,70,,,,
66,up,Queen,Crazy Little Thing Called Love,75,26,84,,,,
67,up,Neil Young,Heart of Gold,70,6,89,,,,
68,up,Creedence Clearwater Revival,Fortunate Son,71,25,37,,,,
69,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,41,1,,,,
70,down,Van Halen,Jump,57,5,118,,,,
71,up,Dire Strats,Brothers in arms,100,71,6,,,,
72,up,The Police,Every Breath You Take,79,24,63,,,,
73,down,Johnossi,Anxious Angel,61,2,11,,,,
74,-,Bruce Springsteen,I'm on Fire,-,7,117,,,,
75,down,Black Sabbath,Paranoid,51,33,112,,,,
76,down,David Bowie,Starman (2012 Remastered Version),63,51,16,,,,
77,down,Metallica,Nothing Else Matters,72,8,127,,,,
78,-,Ghost,Spillways,-,1,20,,,,
79,down,THE FUZES,Moving On,46,14,60,,,,
80,down,Starship,Nothing's Gonna Stop Us Now,60,27,77,,,,
81,-,Queen,Killer Queen,-,51,20,,,,
82,up,Sabaton,The First Soldier,87,82,2,,,,
83,down,THE FUZES,Fool Me,53,1,74,,,,
84,up,Mötley Crüe,Kickstart My Heart,93,22,26,,,,
85,down,Måneskin,BLA BLA BLA,81,81,2,,,,
86,-,Ice Cube,It Was a Good Day,-,33,30,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,19,78,,,,
88,up,Måneskin,I WANNA BE YOUR SLAVE,99,1,87,,,,
89,-,Elvis Presley,Suspicious Minds,-,24,26,,,,
90,up,Tom Petty,Free Fallin',90,29,85,,,,
91,-,Pink Floyd,Comfortably Numb,-,52,47,,,,
92,down,The Who,Baba O'Riley,66,49,12,,,,
93,-,Evanescence,Bring Me To Life,-,30,80,,,,
94,up,Rammstein,Zeit,94,2,45,,,,
95,-,Måneskin,FEEL,-,95,1,,,,
96,-,Måneskin,THE LONELIEST,-,6,7,,,,
97,-,Peder Pan,Bone Rock King,-,41,4,,,,
98,-,Metallica,One (Remastered),-,32,11,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,4,82,,,,
100,-,Fleetwood Mac,Little Lies,-,51,14,,,,
