Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,2,1,25,79,2019-12-08,14,2020-12-27
2,down,Tom Odell,Another Love,1,1,100,,,,
3,-,Johnossi,Heroes,-,3,1,,,,
4,up,Fleetwood Mac,Go Your Own Way,5,1,79,,,,
5,down,Johnossi,Anxious Angel,4,2,4,,,,
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),12,2,22,,,,
7,down,Ghost,Mary on a Cross,6,1,23,,,,
8,down,Metallica,Lux Æterna,3,3,2,,,,
9,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],19,1,18,,,,
10,down,Aerosmith,Dream On,8,5,21,,,,
11,down,Fleetwood Mac,Dreams,7,1,114,,,,
12,down,Queen,Bohemian Rhapsody,11,1,162,,,,
13,up,AC/DC,Back In Black,14,1,162,,,,
14,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],10,10,3,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,1,162,,,,
16,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),20,4,12,,,,
17,up,Journey,Don't Stop Believin',18,2,139,,,,
18,down,Queen,Another One Bites the Dust,16,2,162,,,,
19,down,Fleetwood Mac,Landslide (Remastered),13,7,69,,,,
20,down,Bruce Springsteen,Nightshift,9,3,9,,,,
21,up,Johnossi,Dina ord,23,12,3,,,,
22,down,AC/DC,Thunderstruck,17,3,162,70,2019-11-17,63,2019-12-08
23,down,The Fuzes,Fifth Avenue (Remastered),22,13,18,,,,
24,down,Gnarls Barkley,Crazy,21,2,81,,,,
25,up,THE FUZES,Hey Woman,25,3,92,,,,
26,up,AC/DC,Highway to Hell,26,5,162,,,,
27,up,Fleetwood Mac,The Chain,27,8,71,,,,
28,down,Rammstein,DEUTSCHLAND,24,2,162,,,,
29,up,Metallica,Master of Puppets,31,2,25,,,,
30,down,Toto,Africa,28,1,162,,,,
31,up,The Fuzes,1969,37,2,66,,,,
32,down,Paul McCartney,Wonderful Christmastime (Edited Version),29,5,13,,,,
33,up,The Fuzes,Aiming for the Future,36,28,5,,,,
34,up,Metallica,Enter Sandman,34,6,139,,,,
35,down,AC/DC,You Shook Me All Night Long,33,7,162,,,,
36,up,Disturbed,The Sound of Silence,49,6,162,,,,
37,down,Elton John,Goodbye Yellow Brick Road (Remastered),35,9,78,,,,
38,down,Eagles,Hotel California,32,7,162,,,,
39,up,Peder Pan,Rock City,50,15,10,,,,
40,up,Neil Young,Heart of Gold,48,6,82,,,,
41,up,The Beatles,Yesterday,43,10,141,,,,
42,down,Queen,Under Pressure (feat. David Bowie),30,9,135,,,,
43,down,Rammstein,Du hast,38,4,149,,,,
44,up,THE FUZES,Fool Me,65,1,67,,,,
45,down,Bon Jovi,Livin' On a Prayer,41,5,162,,,,
46,down,Pink Floyd,Wish You Were Here,42,19,162,,,,
47,up,Guns N' Roses,Paradise City,47,13,54,,,,
48,down,The Rolling Stones,Paint It Black,46,13,43,,,,
49,down,Queen,Don't Stop Me Now,44,2,157,,,,
50,down,Bryan Adams,Summer Of '69,40,7,162,,,,
51,down,Oasis,Wonderwall (Remastered),39,7,84,,,,
52,up,Ghost,Call Me Little Sunshine,72,1,42,,,,
53,down,Guns N' Roses,Welcome to the Jungle,45,19,100,,,,
54,up,Black Sabbath,Paranoid,54,33,105,,,,
55,up,Queen,We Will Rock You,57,18,123,,,,
56,up,Ozzy Osbourne,Bark At the Moon,76,34,8,,,,
57,down,The Rolling Stones,Gimme Shelter,53,17,41,,,,
58,up,Metallica,For Whom the Bell Tolls (Remastered),61,18,23,,,,
59,down,Metallica,Nothing Else Matters,52,8,120,,,,
60,up,David Bowie,Life On Mars?,66,23,67,,,,
61,up,Europe,The Final Countdown,63,9,136,,,,
62,up,Rammstein,Zeit,62,2,40,,,,
63,up,LINKIN PARK,In the End,67,11,110,,,,
64,up,Van Halen,Jump,74,5,111,,,,
65,down,Rammstein,Sonne,58,10,24,,,,
66,up,Blue Öyster Cult,(Don't Fear) The Reaper,94,51,10,,,,
67,up,Metallica,One (Remastered),83,32,8,,,,
68,down,Grateful Dead,Truckin',55,27,28,,,,
69,up,Måneskin,I WANNA BE YOUR SLAVE,89,1,80,,,,
70,down,Fleetwood Mac,Little Lies,51,51,9,,,,
71,up,LINKIN PARK,Numb,73,15,108,,,,
72,down,Creedence Clearwater Revival,Fortunate Son,69,25,32,,,,
73,-,Peder Pan,Bone Rock King,-,41,1,,,,
74,up,Dire Straits,Money For Nothing (Remastered 1996),84,38,23,,,,
75,up,Ulf Lundell,Stockholm i december,75,3,20,,,,
76,down,Faces,Ooh La La,56,29,26,,,,
77,up,Lynyrd Skynyrd,Sweet Home Alabama,88,22,120,,,,
78,down,Kenny Wayne Shepherd Band,Strut,59,59,3,,,,
79,down,THE FUZES,Moving On,64,14,53,,,,
80,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),70,39,2,,,,
81,-,Stiftelsen,Vart jag än går,-,27,13,,,,
82,up,Rammstein,Armee der Tristen,93,1,33,,,,
83,up,THE FUZES,Hello My Friend,99,7,58,,,,
84,-,Johnossi,What's the Point,-,37,3,,,,
85,down,George Harrison,Give Me Love (Give Me Peace On Earth),78,22,42,,,,
86,up,Bruce Springsteen,Dancing In the Dark,98,1,160,,,,
87,down,Rammstein,Adieu,68,11,17,,,,
88,-,Metallica,Whiskey In the Jar,-,37,17,,,,
89,down,THE FUZES,Hey You,86,28,58,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,27,72,,,,
91,down,Bryan Adams,Christmas Time (Classic Version),85,44,2,,,,
92,-,Phil Collins,In the Air Tonight,-,32,63,,,,
93,-,Mötley Crüe,Kickstart My Heart,-,22,19,,,,
94,-,Toto,Hold the Line,-,26,36,,,,
95,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,52,,,,
96,-,Lars Winnerbäck,Elegi,-,27,54,,,,
97,down,The Fuzes,It's Been a While,90,30,48,,,,
98,-,Rage Against the Machine,Killing In the Name,-,35,52,,,,
99,-,AC/DC,Shoot to Thrill,-,45,36,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,27,126,,,,
