Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Realize,3,1,2,,,,
2,up,AC/DC,Shot in the Dark,6,2,7,,,,
3,up,AC/DC,Through The Mists Of Time,40,3,2,,,,
4,up,AC/DC,Rejection,39,4,2,,,,
5,up,AC/DC,Kick You When You're Down,46,5,2,,,,
6,up,AC/DC,Demon Fire,47,6,2,,,,
7,down,Bruce Springsteen,One Minute You're Here,1,1,5,,,,
8,up,AC/DC,Witch's Spell,48,8,2,,,,
9,up,AC/DC,Wild Reputation,50,9,2,,,,
10,up,AC/DC,No Man's Land,49,10,2,,,,
11,up,AC/DC,Systems Down,53,11,2,,,,
12,down,Bruce Springsteen,Letter To You,5,1,11,,,,
13,up,AC/DC,Money Shot,54,13,2,,,,
14,up,AC/DC,Code Red,55,14,2,,,,
15,down,Bruce Springsteen,Burnin' Train,4,3,5,,,,
16,down,Queen,Bohemian Rhapsody,9,1,55,,,,
17,down,Bruce Springsteen,Janey Needs A Shooter,7,4,5,,,,
18,down,AC/DC,Thunderstruck,13,3,55,70,2019-11-17,63,2019-12-08
19,down,Bruce Springsteen,Ghosts,14,8,9,,,,
20,down,AC/DC,Back In Black,18,1,55,,,,
21,down,Bruce Springsteen,House Of A Thousand Guitars,8,5,5,,,,
22,down,AC/DC,Highway to Hell,17,5,55,,,,
23,down,Bruce Springsteen,The Power Of Prayer,10,6,5,,,,
24,down,Bruce Springsteen,Last Man Standing,11,7,5,,,,
25,down,Bruce Springsteen,If I Was The Priest,12,8,5,,,,
26,down,Fleetwood Mac,Dreams,2,1,15,,,,
27,down,Oasis,Wonderwall (Remastered),15,7,53,,,,
28,down,Bruce Springsteen,Song For Orphans,22,12,5,,,,
29,down,Metallica,Enter Sandman,28,6,55,,,,
30,down,Bruce Springsteen,Rainmaker,16,11,5,,,,
31,down,Queen,Another One Bites the Dust,27,2,55,,,,
32,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,1,1,,,,
33,down,Toploader,Dancing In the Moonlight,29,2,46,,,,
34,down,Disturbed,The Sound of Silence,30,6,55,,,,
35,down,Bon Jovi,Livin' On a Prayer,26,5,55,,,,
36,down,Bruce Springsteen,I'll See You In My Dreams,21,13,5,,,,
37,down,The Beatles,Here Comes the Sun,23,1,54,,,,
38,down,Metallica,Nothing Else Matters,37,8,55,,,,
39,down,Toto,Africa,24,1,55,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,25,1,55,,,,
41,down,Rammstein,DEUTSCHLAND,20,2,55,,,,
42,-,Band Aid,Do They Know It's Christmas?,-,1,8,79,2019-12-08,14,2020-12-27
43,down,AC/DC,You Shook Me All Night Long,32,7,55,,,,
44,down,Queen,Don't Stop Me Now,19,2,54,,,,
45,down,Eagles,Hotel California,33,8,55,,,,
46,-,Fleetwood Mac,Dreams,-,1,7,87,2020-10-18,87,2020-10-18
47,down,Gnarls Barkley,Crazy,34,2,35,,,,
48,down,THE FUZES,Fool Me,35,1,3,,,,
49,up,THE FUZES,Hey Woman,56,3,4,,,,
50,up,Lars Winnerbäck,Tror jag hittar hem,51,1,55,,,,
51,down,Foo Fighters,Shame Shame,36,4,2,,,,
52,up,Everybody Loves an Outlaw,I See Red,65,26,16,,,,
53,down,Bruce Springsteen,Dancing In the Dark,38,1,55,,,,
54,down,Bryan Adams,Summer Of '69,31,7,55,,,,
55,up,Pink Floyd,Wish You Were Here,59,19,55,,,,
56,-,Journey,Don't Stop Believin',-,2,53,,,,
57,down,Journey,Don't Stop Believin',41,2,52,,,,
58,up,LINKIN PARK,In the End,61,11,7,,,,
59,up,Guns N' Roses,November Rain,77,32,47,,,,
60,up,LINKIN PARK,Numb,62,15,7,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,75,33,52,,,,
62,down,Edward Sharpe & The Magnetic Zeros,Home,44,19,27,,,,
63,down,Electric Light Orchestra,Mr. Blue Sky,45,9,55,,,,
64,down,Van Halen,Jump,42,5,25,,,,
65,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,12,,,,
66,up,Bruce Springsteen,Born to Run,80,2,37,,,,
67,down,THE FUZES,Losing My Mind,63,9,3,,,,
68,up,Bring Me The Horizon,Teardrops,81,32,5,,,,
69,down,The Beatles,Let It Be,64,13,55,,,,
70,down,Queen,Under Pressure (feat. David Bowie),58,9,33,,,,
71,down,Europe,The Final Countdown,60,9,40,,,,
72,-,AC/DC,Hells Bells,-,28,46,,,,
73,up,Ozzy Osbourne,Crazy Train,85,25,40,,,,
74,-,Survivor,Eye of the Tiger,-,20,16,,,,
75,down,The Beatles,Here Comes the Sun (2019 Mix),72,1,39,,,,
76,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,2,7,,,,
77,up,Queen,We Will Rock You,93,18,54,,,,
78,-,The Beatles,Twist and Shout,-,17,52,,,,
79,down,Ulf Lundell,Tomt rum,68,58,3,,,,
80,up,Tom Petty,Free Fallin',100,29,38,,,,
81,up,THE FUZES,Hello My Friend,94,7,3,,,,
82,up,Starship,Nothing's Gonna Stop Us Now,86,27,10,,,,
83,up,Robyn,Dancing On My Own (Radio Version),88,30,24,,,,
84,up,Dire Straits,Brothers In Arms,92,36,35,,,,
85,up,THE FUZES,Hey You,95,28,3,,,,
86,down,Evanescence,Bring Me To Life,76,30,44,,,,
87,down,Alannah Myles,Black Velvet,70,56,6,,,,
88,-,The Fuzes,Get Some Sympathy,-,22,1,,,,
89,down,THE FUZES,Moving On,83,14,3,,,,
90,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,54,,,,
91,up,Neil Young,Heart of Gold,97,6,31,,,,
92,-,THE FUZES,Fixed Up,-,19,1,,,,
93,down,THE FUZES,Talking About Age,67,7,3,,,,
94,down,U2,With or Without You,74,17,12,,,,
95,-,AC/DC,Shoot to Thrill,-,45,16,,,,
96,down,Bruce Springsteen,Born in the U.S.A.,43,4,51,,,,
97,-,The Velvet Underground & Nico,Sunday Morning,-,97,1,,,,
98,down,4 Non Blondes,What's Up?,82,24,27,,,,
99,down,The Fuzes,Shake Your Body,73,18,2,,,,
100,-,AC/DC,T.N.T.,-,23,45,,,,
