Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,72 Seasons,3,1,4,,,,
2,up,Metallica,Shadows Follow,46,2,2,,,,
3,up,Metallica,Screaming Suicide,36,3,10,,,,
4,up,Metallica,Sleepwalk My Life Away,48,4,2,,,,
5,down,Tom Odell,Another Love,1,1,119,,,,
6,up,Metallica,You Must Burn!,54,6,2,,,,
7,down,Ghost,Jesus He Knows Me,4,3,2,,,,
8,up,Metallica,Lux Æterna,42,3,16,,,,
9,up,Metallica,Too Far Gone?,64,9,2,,,,
10,up,Metallica,Crown of Barbed Wire,62,10,2,,,,
11,down,Fleetwood Mac,Go Your Own Way,2,1,98,,,,
12,up,Metallica,If Darkness Had a Son,41,10,8,,,,
13,up,Metallica,Chasing Light,63,13,2,,,,
14,down,Journey,Don't Stop Believin',10,2,158,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,5,3,,,,
16,up,Metallica,Inamorata,66,16,2,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,11,1,181,,,,
18,down,The Fuzes,1969,8,2,85,,,,
19,down,Queen,Bohemian Rhapsody,6,1,181,,,,
20,down,Fleetwood Mac,Dreams,7,1,133,,,,
21,up,Metallica,Room of Mirrors,67,21,2,,,,
22,down,Queen,Another One Bites the Dust,5,2,181,,,,
23,down,AC/DC,Thunderstruck,14,3,181,70,2019-11-17,63,2019-12-08
24,down,THE FUZES,Hey Woman,12,3,111,,,,
25,down,AC/DC,Back In Black,15,1,181,,,,
26,down,Toto,Africa,16,1,181,,,,
27,down,Ghost,Mary on a Cross,13,1,42,,,,
28,down,Queen,Under Pressure (feat. David Bowie),17,9,154,,,,
29,down,Bryan Adams,Summer Of '69,18,7,181,,,,
30,down,Elton John,Goodbye Yellow Brick Road (Remastered),21,9,97,,,,
31,down,AC/DC,Highway to Hell,20,5,181,,,,
32,down,The Beatles,Yesterday,22,10,160,,,,
33,down,Eagles,Hotel California,26,8,181,,,,
34,down,Oasis,Wonderwall (Remastered),25,7,103,,,,
35,down,THE FUZES,Fool Me,19,1,84,,,,
36,down,LINKIN PARK,Numb,23,15,125,,,,
37,down,Europe,The Final Countdown,34,9,155,,,,
38,down,Aerosmith,Dream On,35,5,40,,,,
39,down,Queen,Don't Stop Me Now,24,2,176,,,,
40,down,AC/DC,You Shook Me All Night Long,28,7,181,,,,
41,down,Bon Jovi,Livin' On a Prayer,32,5,181,,,,
42,down,Pink Floyd,Wish You Were Here,29,19,181,,,,
43,down,Fleetwood Mac,The Chain,33,8,90,,,,
44,up,Creedence Clearwater Revival,Fortunate Son,49,25,48,,,,
45,down,Disturbed,The Sound of Silence,38,6,181,,,,
46,up,Metallica,Master of Puppets,51,2,44,,,,
47,down,Rammstein,DEUTSCHLAND,44,2,181,,,,
48,up,Guns N' Roses,Paradise City,50,13,73,,,,
49,down,LINKIN PARK,In the End,37,11,129,,,,
50,up,Peder Pan,Rock City,70,15,29,,,,
51,down,The Rolling Stones,Paint It Black,39,13,62,,,,
52,down,Fleetwood Mac,Landslide (Remastered),31,7,88,,,,
53,down,Bruce Springsteen,Dancing In the Dark,40,1,179,,,,
54,down,The Fuzes,Shake Your Body,45,18,66,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,58,22,137,,,,
56,up,The Fuzes,Aiming for the Future,71,28,24,,,,
57,up,The Fuzes,Fifth Avenue (Remastered),57,13,37,,,,
58,up,Ice Cube,It Was a Good Day,75,33,40,,,,
59,down,Van Halen,Jump,55,5,130,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,72,33,125,,,,
61,-,Foo Fighters,Rescued,-,3,1,,,,
62,down,The Rolling Stones,Gimme Shelter,56,17,60,,,,
63,down,Metallica,Enter Sandman,52,6,158,,,,
64,up,Gnarls Barkley,Crazy,69,2,100,,,,
65,up,Guns N' Roses,Welcome to the Jungle,73,19,119,,,,
66,down,Phil Collins,In the Air Tonight,65,32,82,,,,
67,down,Rammstein,Du hast,53,4,168,,,,
68,up,Lars Winnerbäck,Elegi,68,27,64,,,,
69,down,Queen,We Will Rock You,43,18,142,,,,
70,up,Keane,Somewhere Only We Know,89,26,2,,,,
71,-,Peder Pan,Fire on the Loose,-,17,8,,,,
72,down,Dire Straits,Money For Nothing (Remastered 1996),47,39,42,,,,
73,down,The Fuzes,get around,30,24,60,,,,
74,down,THE FUZES,Hello My Friend,27,7,70,,,,
75,up,Black Sabbath,Paranoid,84,33,124,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,19,89,,,,
77,up,Bruce Springsteen,I'm on Fire,77,7,129,,,,
78,down,Metallica,For Whom the Bell Tolls (Remastered),60,18,42,,,,
79,down,Queen,Crazy Little Thing Called Love,59,26,96,,,,
80,up,Tom Petty,Free Fallin',87,29,94,,,,
81,down,Mötley Crüe,Kickstart My Heart,80,22,38,,,,
82,up,Bon Jovi,You Give Love a Bad Name,90,22,116,,,,
83,down,Rammstein,Sonne,61,10,43,,,,
84,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,31,18,,,,
85,down,Bruce Springsteen,Born in the U.S.A.,79,4,92,,,,
86,down,Metallica,One (Remastered),82,32,20,,,,
87,down,Evanescence,Bring Me To Life,86,30,88,,,,
88,-,Metallica,Nothing Else Matters,-,8,137,,,,
89,-,Toto,Hold the Line,-,26,53,,,,
90,-,Pink Floyd,Comfortably Numb,-,52,54,,,,
91,-,Neil Young,Heart of Gold,-,6,97,,,,
92,down,U2,With or Without You,78,17,37,,,,
93,up,Måneskin,I WANNA BE YOUR SLAVE,100,1,97,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,27,137,,,,
95,down,AC/DC,Shoot to Thrill,92,45,48,,,,
96,up,U2,Every Breaking Wave,97,16,40,,,,
97,-,Toploader,Dancing In the Moonlight,-,2,82,,,,
98,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,83,40,60,,,,
99,-,Dire Straits,Sultans of Swing,-,55,31,,,,
100,down,LINKIN PARK,Somewhere I Belong,81,81,3,,,,
