Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,One Minute You're Here,2,1,3,,,,
2,down,Bruce Springsteen,Letter To You,1,1,9,,,,
3,up,Bruce Springsteen,Burnin' Train,3,3,3,,,,
4,up,Fleetwood Mac,Dreams,9,1,13,,,,
5,down,Bruce Springsteen,Janey Needs A Shooter,4,4,3,,,,
6,down,Bruce Springsteen,House Of A Thousand Guitars,5,5,3,,,,
7,up,Bruce Springsteen,Last Man Standing,7,7,3,,,,
8,up,Bruce Springsteen,Ghosts,10,8,7,,,,
9,down,Bruce Springsteen,The Power Of Prayer,6,6,3,,,,
10,down,Bruce Springsteen,If I Was The Priest,8,8,3,,,,
11,up,Bruce Springsteen,Rainmaker,11,11,3,,,,
12,up,Bruce Springsteen,Song For Orphans,12,12,3,,,,
13,up,Bruce Springsteen,I'll See You In My Dreams,13,13,3,,,,
14,up,AC/DC,Highway to Hell,15,5,53,,,,
15,up,Queen,Bohemian Rhapsody,16,1,53,,,,
16,up,AC/DC,Thunderstruck,19,3,53,70,2019-11-17,63,2019-12-08
17,down,AC/DC,Shot in the Dark,14,2,5,,,,
18,up,Queen,Another One Bites the Dust,18,2,53,,,,
19,up,Oasis,Wonderwall (Remastered),21,7,51,,,,
20,down,AC/DC,Back In Black,17,1,53,,,,
21,up,Toploader,Dancing In the Moonlight,22,2,44,,,,
22,down,The Beatles,Here Comes the Sun,20,1,52,,,,
23,up,Metallica,Enter Sandman,26,6,53,,,,
24,down,Toto,Africa,23,1,53,,,,
25,up,Gnarls Barkley,Crazy,37,2,33,,,,
26,down,Bon Jovi,Livin' On a Prayer,25,5,53,,,,
27,up,Rammstein,DEUTSCHLAND,27,2,53,,,,
28,up,Disturbed,The Sound of Silence,29,6,53,,,,
29,up,AC/DC,You Shook Me All Night Long,33,7,53,,,,
30,down,Queen,Don't Stop Me Now,28,2,52,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,30,1,53,,,,
32,up,Bring Me The Horizon,Teardrops,34,32,3,,,,
33,down,Journey,Don't Stop Believin',31,2,50,,,,
34,up,Eagles,Hotel California,43,8,53,,,,
35,up,Bruce Springsteen,Dancing In the Dark,35,1,53,,,,
36,up,Metallica,Nothing Else Matters,38,8,53,,,,
37,up,Edward Sharpe & The Magnetic Zeros,Home,40,19,25,,,,
38,up,Van Halen,Jump,39,5,23,,,,
39,up,Bring Me The Horizon,"Dear Diary,",67,39,2,,,,
40,up,Pink Floyd,Wish You Were Here,89,19,53,,,,
41,up,LINKIN PARK,Numb,57,15,5,,,,
42,up,The Beatles,Let It Be,42,13,53,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,41,9,53,,,,
44,down,Bryan Adams,Summer Of '69,32,7,53,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,19,52,,,,
46,up,LINKIN PARK,In the End,48,11,5,,,,
47,up,Bruce Springsteen,Born to Run,47,2,35,,,,
48,up,Queen,Under Pressure (feat. David Bowie),50,9,31,,,,
49,down,Bruce Springsteen,Born in the U.S.A.,46,4,49,,,,
50,-,Guns N' Roses,November Rain,-,32,45,,,,
51,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),68,51,2,,,,
52,down,Fleetwood Mac,Go Your Own Way,36,1,32,,,,
53,down,"Bobby ""Boris"" Pickett",Monster Mash,24,24,2,,,,
54,up,Volbeat,For Evigt (feat. Johan Olsen),55,21,53,,,,
55,up,Bring Me The Horizon,1x1 (feat. Nova Twins),72,55,2,,,,
56,-,System Of A Down,Protect The Land,-,52,1,,,,
57,up,Survivor,Eye of the Tiger,94,35,2,,,,
58,down,Lars Winnerbäck,Tror jag hittar hem,44,1,53,,,,
59,down,U2,With or Without You,58,17,10,,,,
60,down,Europe,The Final Countdown,45,9,38,,,,
61,up,Sabaton,Carolus Rex,76,33,37,,,,
62,-,System Of A Down,Genocidal Humanoidz,-,57,1,,,,
63,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,37,,,,
64,down,Linkin Park & Jay-Z,Numb / Encore,51,33,50,,,,
65,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,11,,,,
66,up,Bring Me The Horizon,Parasite Eve,86,31,8,,,,
67,-,Guns N' Roses,Paradise City,-,13,26,,,,
68,up,Bring Me The Horizon,Obey (with YUNGBLUD),75,42,4,,,,
69,down,Warren Zevon,Werewolves of London,49,49,2,,,,
70,down,Alannah Myles,Black Velvet,56,56,4,,,,
71,-,THE FUZES,Hey Woman,-,3,2,,,,
72,down,The Cranberries,Zombie,53,53,3,,,,
73,down,Eagles,Witchy Woman,61,61,2,,,,
74,down,Black Sabbath,Paranoid,63,33,41,,,,
75,up,The Beatles,Twist and Shout,92,17,51,,,,
76,-,THE FUZES,Hello My Friend,-,7,1,,,,
77,-,THE FUZES,Fool Me,-,1,1,,,,
78,down,Bruce Springsteen,I'm on Fire,62,7,47,,,,
79,down,Blue Öyster Cult,(Don't Fear) The Reaper,59,51,2,,,,
80,-,Iron Maiden,Run to the Hills,-,35,42,,,,
81,-,THE FUZES,Talking About Age,-,7,1,,,,
82,-,Sabaton,En livstid i krig,-,34,6,,,,
83,down,Survivor,Eye of the Tiger,80,20,15,,,,
84,-,THE FUZES,Hey You,-,28,1,,,,
85,up,Evanescence,Bring Me To Life,91,30,42,,,,
86,down,Led Zeppelin,Stairway to Heaven,74,27,53,,,,
87,down,Bow Wow Wow,I Want Candy,66,66,2,,,,
88,down,4 Non Blondes,What's Up?,77,24,25,,,,
89,-,Bring Me The Horizon,Ludens,-,79,2,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,34,,,,
91,-,Scorpions,Wind of Change,-,49,23,,,,
92,-,Fleetwood Mac,Landslide (Remastered),-,7,2,,,,
93,down,Kiss,Heaven's On Fire,90,41,19,,,,
94,down,Metallica,The Unforgiven,87,26,53,,,,
95,down,AC/DC,T.N.T.,73,23,44,,,,
96,up,Starship,Nothing's Gonna Stop Us Now,97,27,8,,,,
97,down,Oasis,Don't Look Back In Anger (Remastered),96,44,9,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,19,32,,,,
99,down,The Beatles,Yesterday,65,10,53,,,,
100,down,Robyn,Dancing On My Own (Radio Version),78,30,22,,,,
