Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,12,1,2,38,2020-05-03,38,2020-05-03
2,down,Queen,Bohemian Rhapsody,1,1,26,,,,
3,up,Queen,Another One Bites the Dust,6,2,26,,,,
4,up,AC/DC,Back In Black,4,1,26,,,,
5,up,Journey,Don't Stop Believin',16,2,26,,,,
6,down,The Beatles,Here Comes the Sun,2,1,25,,,,
7,down,AC/DC,Thunderstruck,3,3,26,70,2019-11-17,63,2019-12-08
8,up,Toto,Africa,19,1,26,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,5,26,,,,
10,down,Metallica,Enter Sandman,7,6,26,,,,
11,up,David Bowie,Shopping For Girls (ChangesNowBowie Version),38,11,2,,,,
12,down,Rammstein,DEUTSCHLAND,8,2,26,,,,
13,down,AC/DC,Highway to Hell,5,5,26,,,,
14,down,Lars Winnerbäck,Tror jag hittar hem (Live),13,13,2,,,,
15,down,Disturbed,The Sound of Silence,11,6,26,,,,
16,up,Metallica,Nothing Else Matters,20,8,26,,,,
17,down,Bruce Springsteen,Dancing In the Dark,15,1,26,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,9,1,26,,,,
19,up,Queen,Don't Stop Me Now,21,2,26,,,,
20,up,Bryan Adams,Summer Of '69,35,7,26,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),43,1,20,,,,
22,down,AC/DC,You Shook Me All Night Long,14,7,26,,,,
23,down,Lars Winnerbäck,Paradiset (Live),22,22,2,,,,
24,down,The Beatles,Let It Be,23,13,26,,,,
25,up,Lars Winnerbäck,Där elden falnar (Live),28,25,2,,,,
26,up,Eagles,Hotel California,26,8,26,,,,
27,up,Lars Winnerbäck,Åt samma håll (Live),31,27,2,,,,
28,down,Bob Dylan,I Contain Multitudes,17,2,3,,,,
29,down,Lars Winnerbäck,Måste vara två (Live),24,24,2,,,,
30,down,Lars Winnerbäck,Tror jag hittar hem,18,1,26,,,,
31,up,Lars Winnerbäck,Eldtuppen (Live),33,31,2,,,,
32,down,Pink Floyd,Wish You Were Here,27,19,26,,,,
33,up,Lars Winnerbäck,Stockholm i okt (Live),36,33,2,,,,
34,down,Mando Diao,Long Long Way,25,11,26,,,,
35,up,Metallica,The Unforgiven,41,26,26,,,,
36,down,Volbeat,For Evigt (feat. Johan Olsen),32,21,26,,,,
37,down,Lars Winnerbäck,Intro (Live),30,30,2,,,,
38,down,Lars Winnerbäck,Järnvägsspår (Live),37,37,2,,,,
39,-,Rusted Root,Send Me On My Way,-,19,2,,,,
40,up,The Beatles,Yesterday,71,10,26,,,,
41,-,Europe,The Final Countdown,-,9,11,,,,
42,-,Bruce Springsteen,Born to Run,-,2,8,,,,
43,up,Katatonia,Behind the Blood,67,43,2,,,,
44,up,Lars Winnerbäck,Mareld (Live),47,44,2,,,,
45,up,Lars Winnerbäck,Prat Globen (Live),49,45,2,,,,
46,up,Katatonia,Heart Set to Divide,96,46,2,,,,
47,up,Sabaton,Carolus Rex,56,33,14,,,,
48,-,Crowded House,Weather With You,-,37,1,,,,
49,down,Oasis,Wonderwall (Remastered),42,7,24,,,,
50,down,Lars Winnerbäck,Elegi (Live),34,34,2,,,,
51,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),83,37,19,,,,
52,down,Journey,Don't Stop Believin',29,2,24,,,,
53,down,Lars Winnerbäck,För dig (Live),39,39,2,,,,
54,-,The La's,There She Goes,-,54,3,,,,
55,-,Fleetwood Mac,Dreams,-,1,1,87,2020-10-18,87,2020-10-18
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,19,26,,,,
57,-,Van Morrison,Brown Eyed Girl,-,51,2,,,,
58,up,Neil Young,Heart of Gold,94,6,11,,,,
59,down,Queen,I Want To Break Free,46,21,26,,,,
60,down,Rammstein,Du hast,52,4,25,,,,
61,-,Metallica,Sad But True,-,39,15,,,,
62,down,Bruce Springsteen,I'm on Fire,44,7,20,,,,
63,up,Bruce Springsteen,Born in the U.S.A.,99,4,23,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,98,33,25,,,,
65,up,Gyllene Tider,När Vi Två Blir En,90,12,5,,,,
66,down,Lars Winnerbäck,Elden (Live),45,45,2,,,,
67,up,Tom Petty,Free Fallin',81,29,13,,,,
68,up,Led Zeppelin,Stairway to Heaven,70,27,26,,,,
69,-,Lars Winnerbäck,Hugger i sten (Live),-,69,1,,,,
70,up,Guns N' Roses,Paradise City,85,13,12,,,,
71,-,Queen,Crazy Little Thing Called Love,-,26,9,,,,
72,down,Queen,We Will Rock You,48,18,26,,,,
73,down,Rammstein,AUSLÄNDER,62,9,26,,,,
74,-,Bruce Hornsby & The Range,The Way It Is,-,23,1,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,1,14,,,,
76,-,Katatonia,Vanishers,-,76,1,,,,
77,up,Katatonia,Lacquer,86,77,2,,,,
78,-,The Beatles,Come Together,-,59,12,,,,
79,down,Phil Collins,In the Air Tonight,55,32,12,,,,
80,-,Coldplay,Clocks,-,38,10,,,,
81,down,Bon Jovi,You Give Love a Bad Name,77,22,15,,,,
82,down,The Rolling Stones,Paint It Black,78,13,2,,,,
83,down,Katatonia,The Winter of Our Passing,69,69,2,,,,
84,-,The Motorhomes,Into the Night,-,50,1,,,,
85,-,David Bowie,Life On Mars?,-,23,10,,,,
86,-,Rage Against the Machine,Killing In the Name,-,35,14,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,65,9,26,,,,
88,-,Katatonia,City Glaciers,-,88,1,,,,
89,up,Elton John,Goodbye Yellow Brick Road (Remastered),91,9,20,,,,
90,up,Ozzy Osbourne,Crazy Train,100,25,16,,,,
91,-,Trivium,Catastrophist,-,91,1,,,,
92,down,Guns N' Roses,Welcome to the Jungle,64,19,10,,,,
93,down,The Police,Every Breath You Take,87,24,21,,,,
94,-,Dire Straits,Walk of Life,-,30,7,,,,
95,down,The Beatles,Twist and Shout,80,17,26,,,,
96,-,4 Non Blondes,What's Up?,-,24,5,,,,
97,down,Lars Winnerbäck,Över gränsen (Live),53,53,2,,,,
98,-,Five Finger Death Punch,Inside Out,-,15,8,,,,
99,down,Guns N' Roses,November Rain,54,32,21,,,,
100,down,AC/DC,T.N.T.,74,23,18,,,,
