Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Winnerbäck,Tror jag hittar hem,1,1,3,,,,
2,up,Lars Winnerbäck,Paradiset,2,2,3,,,,
3,up,Queen,Bohemian Rhapsody,6,1,3,,,,
4,up,Queen,Another One Bites the Dust,5,2,3,,,,
5,down,Lars Winnerbäck,Eldtuppen,3,3,3,,,,
6,down,Lars Winnerbäck,Hur och vem och vad,4,4,3,,,,
7,up,Rammstein,DEUTSCHLAND,8,2,3,,,,
8,down,Lars Winnerbäck,Skulle aldrig hända oss,7,5,3,,,,
9,up,Queen,Don't Stop Me Now,17,2,3,,,,
10,up,Metallica,Enter Sandman,12,6,3,,,,
11,down,Lars Winnerbäck,När jag såg dig,9,8,3,,,,
12,down,AC/DC,Back In Black,11,1,3,,,,
13,down,Lars Winnerbäck,Vykort från alperna,10,10,3,,,,
14,down,Lars Winnerbäck,Stockholm i okt,13,12,3,,,,
15,up,AC/DC,Thunderstruck,18,3,3,70,2019-11-17,63,2019-12-08
16,up,AC/DC,Highway to Hell,22,5,3,,,,
17,up,Metallica,Nothing Else Matters,23,8,3,,,,
18,down,Mando Diao,Long Long Way,14,11,3,,,,
19,down,Disturbed,The Sound of Silence,16,6,3,,,,
20,up,Toto,Africa,24,1,3,,,,
21,down,Lars Winnerbäck,Död och himmel,15,14,3,,,,
22,down,Lars Winnerbäck,Precis det där,19,13,3,,,,
23,down,Bon Jovi,Livin' On a Prayer,21,5,3,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,28,1,3,,,,
25,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
26,down,The Beatles,Here Comes the Sun,25,1,3,,,,
27,up,Rammstein,AUSLÄNDER,29,9,3,,,,
28,down,Lars Winnerbäck,Hymn,26,25,3,,,,
29,up,Rammstein,RADIO,30,14,3,,,,
30,up,Journey,Don't Stop Believin',48,2,3,,,,
31,down,Ozzy Osbourne,Under the Graveyard,20,5,3,86,2019-11-10,86,2019-11-10
32,up,The Beatles,Yesterday,32,10,3,,,,
33,down,The Beatles,Let It Be,31,13,3,,,,
34,up,AC/DC,You Shook Me All Night Long,35,7,3,,,,
35,down,Bruce Springsteen,Dancing In the Dark,34,1,3,,,,
36,-,Leonard Cohen,Happens to the Heart,-,4,1,,,,
37,up,Volbeat,For Evigt (feat. Johan Olsen),42,21,3,,,,
38,up,Mando Diao,One Last Fire,40,30,3,,,,
39,up,Queen,I Want To Break Free,45,21,3,,,,
40,down,Metallica,The Unforgiven,38,26,3,,,,
41,up,Led Zeppelin,Stairway to Heaven,54,27,3,,,,
42,down,Eagles,Hotel California,36,8,3,,,,
43,up,Bruce Springsteen,I'm on Fire,62,7,3,,,,
44,down,Queen,We Will Rock You,33,18,3,,,,
45,up,Rammstein,Du hast,49,4,3,,,,
46,-,Leonard Cohen,Moving On,-,18,1,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,44,9,3,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,39,33,3,,,,
49,up,The Fray,How to Save a Life,66,22,2,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,19,3,,,,
51,-,Leonard Cohen,The Night of Santiago,-,27,1,,,,
52,down,Albin Lee Meldau,The Weight Is Gone,27,27,3,,,,
53,down,Rammstein,ZEIG DICH,50,23,3,,,,
54,-,Van Morrison,Three Chords and the Truth,-,54,1,,,,
55,-,Leonard Cohen,Thanks for the Dance,-,25,1,,,,
56,-,Bruce Springsteen,"Rockin' All Over the World (Live at Olympiastadion, Helsinki, Finland - 07/31/12)",-,56,1,,,,
57,down,Bryan Adams,Summer Of '69,41,7,3,,,,
58,up,Evanescence,Bring Me To Life,94,30,3,,,,
59,down,The Beatles,Twist and Shout,55,17,3,,,,
60,down,Lars Winnerbäck,Elegi,46,27,3,,,,
61,-,Toploader,Dancing In the Moonlight,-,2,1,,,,
62,-,Leonard Cohen,The Goal,-,31,1,,,,
63,-,Leonard Cohen,It's Torn,-,40,1,,,,
64,-,Ulf Lundell,Stockholm i december,-,3,1,,,,
65,-,Leonard Cohen,Puppets,-,48,1,,,,
66,-,Leonard Cohen,The Hills,-,47,1,,,,
67,-,Leonard Cohen,Listen to the Hummingbird,-,49,1,,,,
68,up,Dire Straits,Brothers In Arms,88,36,3,,,,
69,down,The Police,Every Breath You Take,68,24,3,,,,
70,down,Journey,Don't Stop Believin',43,2,3,,,,
71,down,Metallica,Sad But True,57,39,3,,,,
72,down,Mando Diao,He Can't Control You,63,31,3,,,,
73,down,TOOL,Pneuma,61,37,3,,,,
74,up,Tom Petty,Free Fallin',97,29,2,,,,
75,up,Led Zeppelin,Immigrant Song,100,46,2,,,,
76,down,Pink Floyd,Wish You Were Here,58,19,3,,,,
77,-,Black Sabbath,Paranoid,-,33,1,,,,
78,down,Guns N' Roses,November Rain,52,32,3,,,,
79,down,Ghost,Mary on a Cross,75,1,3,,,,
80,down,The Beatles,Come Together,73,59,2,,,,
81,up,Volbeat,Last Day Under the Sun,83,44,3,,,,
82,-,Lindemann,Steh auf,-,67,1,,,,
83,up,Pink Floyd,Comfortably Numb,98,52,2,,,,
84,-,Metallica,For Whom the Bell Tolls (Remastered),-,18,1,,,,
85,down,Iron Maiden,Run to the Hills,67,35,3,,,,
86,-,Mötley Crüe,Kickstart My Heart,-,25,1,,,,
87,-,Tom Odell,Another Love,-,1,1,,,,
88,-,Ghost,Kiss the Go-Goat,-,37,2,,,,
89,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,2,1,,,,
90,down,Mando Diao,Don't Tell Me,60,28,3,,,,
91,-,Mustasch,Ransacker,-,91,1,,,,
92,up,Rammstein,SEX,96,45,3,,,,
93,-,Kiss,Heaven's On Fire,-,41,2,,,,
94,down,TOOL,Invincible,69,61,2,,,,
95,down,Elton John,Goodbye Yellow Brick Road (Remastered),65,9,3,,,,
96,down,Queen,Under Pressure (feat. David Bowie),86,9,2,,,,
97,-,Lindemann,Ich weiß es nicht,-,97,1,,,,
98,down,Fleetwood Mac,Go Your Own Way,90,1,2,,,,
99,-,Kiss,I Was Made for Lovin' You,-,48,1,,,,
100,down,Coldplay,Clocks,74,38,3,,,,
