Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,66,,,,
2,down,Fleetwood Mac,Go Your Own Way,1,1,30,,,,
3,up,Ghost,Spillways,3,1,6,,,,
4,up,Ghost,Call Me Little Sunshine,4,1,13,,,,
5,up,Queen,Bohemian Rhapsody,6,1,128,,,,
6,up,Journey,Don't Stop Believin',8,2,109,,,,
7,up,Rammstein,Zick Zack,40,3,2,,,,
8,down,Ghost,Kaisarion,7,3,6,,,,
9,down,The Hellacopters,Tin Foil Soldier,5,5,3,,,,
10,up,Måneskin,Beggin,13,1,44,,,,
11,up,Fleetwood Mac,Landslide (Remastered),27,7,35,,,,
12,down,Ghost,Watcher In The Sky,9,4,6,,,,
13,up,Lillasyster,Till Our Days Are Over,15,1,8,,,,
14,up,Queen,Another One Bites the Dust,16,2,128,,,,
15,up,Toto,Africa,31,1,128,,,,
16,down,AC/DC,Back In Black,10,1,128,,,,
17,up,Fleetwood Mac,Dreams,26,1,80,,,,
18,up,AC/DC,Thunderstruck,22,3,128,70,2019-11-17,63,2019-12-08
19,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),11,3,14,,,,
20,up,Nirvana,Smells Like Teen Spirit,23,9,35,,,,
21,up,AC/DC,You Shook Me All Night Long,29,7,128,,,,
22,up,Rammstein,Zeit,28,2,6,,,,
23,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),33,23,2,,,,
24,up,Bon Jovi,Livin' On a Prayer,37,5,128,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),49,1,89,,,,
26,down,Ghost,Imperium,12,5,6,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,38,1,128,,,,
28,down,Rammstein,DEUTSCHLAND,25,2,128,,,,
29,up,AC/DC,Highway to Hell,30,5,128,,,,
30,up,Bryan Adams,Summer Of '69,52,7,128,,,,
31,up,Måneskin,I WANNA BE YOUR SLAVE,39,1,47,,,,
32,up,Eagles,Hotel California,41,7,128,,,,
33,down,Ghost,Darkness At The Heart Of My Love,20,8,6,,,,
34,down,Ghost,Griftwood,18,11,6,,,,
35,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,17,17,6,,,,
36,down,Ghost,Twenties,19,5,7,,,,
37,up,Starship,Nothing's Gonna Stop Us Now,69,27,52,,,,
38,down,Nirvana,Something In the Way,32,19,6,,,,
39,up,Rammstein,Du hast,54,4,115,,,,
40,up,LINKIN PARK,Numb,43,15,79,,,,
41,down,Ghost,Respite On The Spitalfields,34,12,6,,,,
42,up,The Beatles,Here Comes the Sun,61,1,125,,,,
43,up,Disturbed,The Sound of Silence,48,6,128,,,,
44,up,Browsing Collection,Face in the Crowd,46,3,9,,,,
45,down,Sabaton,Soldier of Heaven,44,4,15,,,,
46,up,Queen,Don't Stop Me Now,55,2,127,,,,
47,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,47,8,,,,
48,up,Fleetwood Mac,The Chain,60,8,37,,,,
49,up,Blue Swede,Hooked On a Feeling,70,10,11,,,,
50,down,Ghost,Dominion,36,13,6,,,,
51,up,Pink Floyd,Wish You Were Here,64,19,128,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,40,28,,,,
53,up,Bruce Springsteen,Dancing In the Dark,67,1,126,,,,
54,up,U2,California (There Is No End to Love),59,31,32,,,,
55,down,America,A Horse With No Name,51,22,19,,,,
56,up,4 Non Blondes,What's Up?,79,24,73,,,,
57,up,Måneskin,ZITTI E BUONI,97,3,47,,,,
58,up,LINKIN PARK,In the End,62,11,78,,,,
59,down,Sabaton,The Unkillable Soldier,56,6,10,,,,
60,up,George Harrison,Give Me Love (Give Me Peace On Earth),63,22,21,,,,
61,-,Five Finger Death Punch,AfterLife,-,42,1,,,,
62,up,Black Sabbath,Paranoid,78,33,83,,,,
63,-,Iron Maiden,Run to the Hills,-,35,62,,,,
64,-,Kurt Vile,Flyin (like a fast train),-,64,1,,,,
65,up,Maroon 5,This Love,82,46,7,,,,
66,-,Metallica,Nothing Else Matters,-,26,25,,,,
67,up,Men At Work,Down Under,85,46,9,,,,
68,-,Neil Young,Heart of Gold,-,6,55,,,,
69,-,Kurt Vile,Like Exploding Stones,-,69,1,,,,
70,-,Kurt Vile,Goin on a Plane Today,-,70,1,,,,
71,-,Europe,The Final Countdown,-,9,104,,,,
72,-,Nirvana,Come as You Are,-,51,8,,,,
73,up,Grateful Dead,Truckin',75,27,23,,,,
74,-,Pink Floyd,Comfortably Numb,-,52,33,,,,
75,up,U2,Cedarwood Road,90,50,14,,,,
76,down,Rammstein,AUSLÄNDER,74,9,82,,,,
77,-,Kurt Vile,Palace of OKV in Reverse,-,77,1,,,,
78,up,Jack White,The White Raven,89,78,2,,,,
79,-,Metallica,Nothing Else Matters,-,8,109,,,,
80,up,David Bowie,Life On Mars?,98,23,41,,,,
81,up,Don Henley,The Boys of Summer,84,63,12,92,2019-10-13,92,2019-10-13
82,down,Crowded House,Don't Dream It's Over,65,18,26,,,,
83,-,U2,Iris (Hold Me Close),-,60,10,,,,
84,down,U2,Every Breaking Wave,77,16,22,,,,
85,down,Guns N' Roses,November Rain,66,32,89,,,,
86,-,U2,Volcano,-,86,2,,,,
87,down,The Hellacopters,Eyes Of Oblivion,24,21,9,,,,
88,-,Bruce Springsteen,I'm on Fire,-,7,87,,,,
89,-,Sabaton,En livstid i krig,-,34,19,,,,
90,-,U2,Song for Someone,-,64,5,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,19,,,,
92,down,Ghost,Bite Of Passage,45,15,6,,,,
93,-,The Rolling Stones,Gimme Shelter,-,17,11,,,,
94,-,The Beatles,Yesterday,-,10,112,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,9,116,,,,
96,down,The Hellacopters,Reap A Hurricane,14,14,9,,,,
97,down,Sabaton,Race to the Sea,76,9,7,,,,
98,-,Sabaton,Stormtroopers,-,3,6,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,86,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,95,25,15,,,,
