Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lillasyster,Pretender,1,1,6,,,,
2,up,Mustasch,Contagious,3,2,3,,,,
3,up,AC/DC,Back In Black,7,1,71,,,,
4,up,Queen,Another One Bites the Dust,16,2,71,,,,
5,up,The Beatles,Here Comes the Sun,6,1,70,,,,
6,up,Queen,Bohemian Rhapsody,9,1,71,,,,
7,down,Toto,Africa,4,1,71,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,5,71,,,,
9,down,Fleetwood Mac,Dreams,5,1,23,87,2020-10-18,87,2020-10-18
10,down,Sabaton,Livgardet,2,2,3,,,,
11,up,AC/DC,Highway to Hell,13,5,71,,,,
12,up,AC/DC,Thunderstruck,12,3,71,70,2019-11-17,63,2019-12-08
13,up,Guns N' Roses,Sweet Child O' Mine,17,1,71,,,,
14,up,Metallica,Enter Sandman,14,6,71,,,,
15,up,Tom Odell,Another Love,25,1,9,,,,
16,down,Bryan Adams,Summer Of '69,11,7,71,,,,
17,down,Journey,Don't Stop Believin',10,2,68,,,,
18,up,Metallica,Nothing Else Matters,28,8,71,,,,
19,down,Rammstein,DEUTSCHLAND,18,2,71,,,,
20,down,Disturbed,The Sound of Silence,15,6,71,,,,
21,up,Queen,Don't Stop Me Now,26,2,70,,,,
22,up,Electric Light Orchestra,Mr. Blue Sky,22,9,70,,,,
23,up,Europe,The Final Countdown,32,9,54,,,,
24,up,Pink Floyd,Wish You Were Here,37,19,71,,,,
25,up,The Beatles,Let It Be,33,13,69,,,,
26,down,Eagles,Hotel California,21,7,71,,,,
27,down,THE FUZES,Hey Woman,24,3,20,,,,
28,down,AC/DC,You Shook Me All Night Long,23,7,71,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,38,22,45,,,,
30,down,THE FUZES,Fool Me,19,1,19,,,,
31,down,José González,El Invento,20,3,4,,,,
32,up,The Beatles,Yesterday,43,10,66,,,,
33,up,Volbeat,For Evigt (feat. Johan Olsen),71,21,66,,,,
34,up,Sabaton,En livstid i krig,78,34,8,,,,
35,up,Lars Winnerbäck,Tror jag hittar hem,55,1,70,,,,
36,up,Ozzy Osbourne,Crazy Train,50,25,55,,,,
37,up,Queen,Under Pressure (feat. David Bowie),56,9,47,,,,
38,up,Bring Me the Horizon,Can You Feel My Heart,59,12,9,,,,
39,-,Journey,Don't Stop Believin',-,2,57,,,,
40,up,LINKIN PARK,In the End,51,11,21,,,,
41,up,The Fray,How to Save a Life,52,22,31,,,,
42,up,Rammstein,Du hast,60,4,65,,,,
43,up,LINKIN PARK,Numb,62,15,22,,,,
44,down,Gnarls Barkley,Crazy,36,2,50,,,,
45,up,Bruce Springsteen,Dancing In the Dark,48,1,71,,,,
46,down,Foo Fighters,Shame Shame,31,4,12,,,,
47,up,AC/DC,Shot in the Dark,81,2,23,,,,
48,down,Foo Fighters,Waiting on a War,40,3,8,,,,
49,-,Evanescence,Bring Me To Life,-,30,50,,,,
50,up,Van Halen,Jump,53,5,37,,,,
51,down,Survivor,Eye of the Tiger,35,35,7,,,,
52,up,Led Zeppelin,Immigrant Song,72,46,22,,,,
53,up,Sabaton,Carolus Rex,88,33,40,,,,
54,-,Entombed,Left Hand Path,-,54,1,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,47,27,24,,,,
56,down,Bruce Springsteen,Born to Run,34,2,46,,,,
57,-,Fleetwood Mac,Dreams,-,1,29,,,,
58,up,Robyn,Dancing On My Own (Radio Version),97,30,34,,,,
59,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,45,,,,
60,-,Alsever Lake,Wolfe's End,-,60,1,,,,
61,-,Bruce Springsteen,I'm on Fire,-,7,53,,,,
62,down,The Fuzes,Shake Your Body,49,18,16,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,27,66,,,,
64,up,Phil Collins,In the Air Tonight,96,32,41,,,,
65,up,Elton John,Goodbye Yellow Brick Road (Remastered),93,9,28,,,,
66,down,The Fuzes,1969,41,2,10,,,,
67,-,Sabaton,Bismarck,-,67,3,,,,
68,down,THE FUZES,Fixed Up,42,19,16,,,,
69,down,The Fuzes,Get Some Sympathy,30,22,17,,,,
70,down,Mötley Crüe,Kickstart My Heart,67,25,47,,,,
71,down,Rammstein,AUSLÄNDER,68,9,60,,,,
72,up,Eagles,Take It Easy,82,47,5,,,,
73,up,Fleetwood Mac,Go Your Own Way,85,1,44,,,,
74,up,Black Sabbath,Paranoid,87,33,49,,,,
75,down,Tom Petty,Free Fallin',65,29,52,,,,
76,down,Culture Club,Karma Chameleon,57,57,18,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,8,,,,
78,down,Tom Petty,I Won't Back Down,45,40,4,,,,
79,up,Iron Maiden,Run to the Hills,98,35,49,,,,
80,-,Neil Young,Heart of Gold,-,6,36,,,,
81,down,THE FUZES,Losing My Mind,39,9,19,,,,
82,-,Kenny Loggins,Footloose,-,31,3,,,,
83,down,The Fuzes,get around,46,24,14,,,,
84,up,Metallica,Sad But True,86,39,38,,,,
85,-,Alsever Lake,Through Space and Time,-,85,1,,,,
86,up,Queen,We Will Rock You,92,18,61,,,,
87,-,Queen,Crazy Little Thing Called Love,-,26,24,,,,
88,-,The Killers,Mr. Brightside,-,16,19,,,,
89,-,Queen,I Want To Break Free,-,21,51,,,,
90,-,AC/DC,T.N.T.,-,23,52,,,,
91,down,Guns N' Roses,November Rain,73,32,57,,,,
92,down,4 Non Blondes,What's Up?,58,24,36,,,,
93,-,Toploader,Dancing In the Moonlight,-,2,60,,,,
94,-,The Beatles,Twist and Shout,-,17,61,,,,
95,-,Kiss,Heaven's On Fire,-,41,20,,,,
96,down,The Fuzes,Remedy Show,44,24,15,,,,
97,-,The Fuzes,Get Down,-,25,1,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,33,60,,,,
99,down,Metallica,The Unforgiven,69,26,63,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,4,59,,,,
