Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,150,,,,
2,down,The Beatles,Now And Then,1,1,4,,,,
3,up,Band Aid,Do They Know It's Christmas?,22,1,31,79,2019-12-08,14,2020-12-27
4,down,Fleetwood Mac,Go Your Own Way,3,1,129,,,,
5,up,Fleetwood Mac,Dreams,5,1,164,,,,
6,down,Journey,Don't Stop Believin',4,2,189,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,212,,,,
8,down,Queen,Bohemian Rhapsody,6,1,212,,,,
9,down,AC/DC,Thunderstruck,7,3,212,70,2019-11-17,63,2019-12-08
10,up,Queen,Another One Bites the Dust,11,2,212,,,,
11,down,AC/DC,Back In Black,10,1,212,,,,
12,up,The Beatles,Yesterday,12,10,191,,,,
13,up,Fleetwood Mac,Landslide (Remastered),13,7,119,,,,
14,up,Queen,Under Pressure (feat. David Bowie),15,9,185,,,,
15,up,Toto,Africa,16,1,212,,,,
16,down,THE FUZES,Hey Woman,9,3,142,,,,
17,down,The Fuzes,1969,14,2,116,,,,
18,up,Bryan Adams,Summer Of '69,21,7,212,,,,
19,up,The Beatles,Here Comes the Sun,31,1,166,,,,
20,down,Eagles,Hotel California,19,8,212,,,,
21,up,AC/DC,Highway to Hell,23,5,212,,,,
22,down,Elton John,Goodbye Yellow Brick Road (Remastered),18,9,128,,,,
23,up,Dire Straits,Romeo and Juliet,64,23,7,,,,
24,up,Fleetwood Mac,The Chain,30,8,121,,,,
25,up,LINKIN PARK,In the End,25,11,160,,,,
26,up,AC/DC,You Shook Me All Night Long,26,7,212,,,,
27,up,Keane,Somewhere Only We Know,60,26,32,,,,
28,up,Bon Jovi,Livin' On a Prayer,38,5,212,,,,
29,up,Rammstein,Sonne,33,10,72,,,,
30,down,Pink Floyd,Wish You Were Here,29,19,212,,,,
31,down,Bruce Springsteen,Dancing In the Dark,28,1,210,,,,
32,up,Metallica,Enter Sandman,46,6,189,,,,
33,up,The Rolling Stones,Paint It Black,37,13,93,,,,
34,up,Guns N' Roses,Paradise City,52,13,104,,,,
35,up,Metallica,For Whom the Bell Tolls (Remastered),48,18,73,,,,
36,up,Queen,Don't Stop Me Now,42,2,207,,,,
37,up,THE FUZES,Fool Me,58,1,113,,,,
38,up,The Fuzes,Shake Your Body,53,18,91,,,,
39,up,Van Halen,Ain't Talkin' 'Bout Love,44,18,12,,,,
40,down,Ghost,Mary on a Cross,27,1,73,,,,
41,down,The Police,Every Breath You Take,40,24,103,,,,
42,down,LINKIN PARK,Numb,36,15,156,,,,
43,up,Europe,The Final Countdown,47,9,186,,,,
44,down,Wheatus,Teenage Dirtbag,20,20,9,,,,
45,up,The Killers,Mr. Brightside,50,16,64,,,,
46,down,David Bowie,Life On Mars?,34,23,99,,,,
47,down,Disturbed,The Sound of Silence,35,6,212,,,,
48,down,Lars Winnerbäck,Elegi,39,27,94,,,,
49,down,The Rolling Stones,Angry,24,1,12,,,,
50,-,Ocean Alley,Confidence,-,50,1,,,,
51,up,Creedence Clearwater Revival,Fortunate Son,73,25,78,,,,
52,up,Bruce Springsteen,I'm on Fire,54,7,160,,,,
53,up,Queen,We Will Rock You,55,18,173,,,,
54,up,Evanescence,Bring Me To Life,82,30,114,,,,
55,up,Metallica,Master of Puppets,62,2,73,,,,
56,up,Rammstein,Du hast,77,4,198,,,,
57,up,Guns N' Roses,Welcome to the Jungle,59,19,150,,,,
58,down,Led Zeppelin,Stairway to Heaven,49,27,155,,,,
59,up,Phil Collins,In the Air Tonight,66,32,111,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,45,33,155,,,,
61,down,Rammstein,DEUTSCHLAND,56,2,212,,,,
62,up,Metallica,Nothing Else Matters,65,8,163,,,,
63,down,Van Halen,Jump,51,5,161,,,,
64,up,The White Stripes,Seven Nation Army,85,47,29,,,,
65,up,The Beatles,In My Life,75,65,7,,,,
66,down,The Beatles,Twist and Shout,63,17,88,,,,
67,up,The Rolling Stones,Gimme Shelter,68,17,89,,,,
68,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,2,26,,,,
69,down,Neil Young,Heart of Gold,32,6,118,,,,
70,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],88,31,32,,,,
71,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),78,47,17,,,,
72,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,1,22,,,,
73,up,Aerosmith,Dream On,99,5,69,,,,
74,up,Bon Jovi,You Give Love a Bad Name,86,22,138,,,,
75,-,Black Sabbath,Paranoid (2012 - Remaster),-,30,1,,,,
76,down,Pink Floyd,Comfortably Numb,70,52,71,,,,
77,down,Lars Winnerbäck,Tror jag hittar hem,57,1,91,,,,
78,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,4,16,,,,
79,-,Tom Petty,Free Fallin',-,29,122,,,,
80,down,Stiftelsen,Vart jag än går,69,27,44,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,43,29,6,,,,
82,-,THE FUZES,Hey You,-,28,67,,,,
83,down,The Beatles,While My Guitar Gently Weeps,74,62,9,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,166,,,,
85,down,U2,With or Without You,76,17,51,,,,
86,-,Faces,Ooh La La,-,29,31,,,,
87,down,Dolly Parton,Rockstar,67,67,2,,,,
88,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,8,3,,,,
89,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,5,17,,,,
90,-,The Fuzes,Fifth Avenue (Remastered),-,13,54,,,,
91,-,The Fray,How to Save a Life,-,22,108,,,,
92,down,The Rolling Stones,You Can't Always Get What You Want,89,56,7,,,,
93,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,71,40,88,,,,
94,down,Dolly Parton,Every Breath You Take (feat. Sting),72,72,2,,,,
95,down,Lars Winnerbäck,Söndermarken,94,49,34,,,,
96,-,Kiss,I Was Made for Lovin' You,-,48,36,,,,
97,-,Queen,Crazy Little Thing Called Love,-,26,121,,,,
98,-,Metallica,One (Remastered),-,32,40,,,,
99,down,Dire Straits,Sultans of Swing,90,55,44,,,,
100,-,Rainbow,Since You Been Gone,-,38,5,,,,
