Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,91,,,,
2,down,Ghost,Mary on a Cross,1,1,14,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,70,,,,
4,up,Queen,Bohemian Rhapsody,5,1,153,,,,
5,down,Fleetwood Mac,Dreams,4,1,105,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,153,,,,
7,down,Journey,Don't Stop Believin',6,2,130,,,,
8,up,Queen,Another One Bites the Dust,8,2,153,,,,
9,up,AC/DC,Back In Black,9,1,153,,,,
10,up,AC/DC,Thunderstruck,10,3,153,70,2019-11-17,63,2019-12-08
11,up,Toto,Africa,11,1,153,,,,
12,up,Bryan Adams,Summer Of '69,16,7,153,,,,
13,up,Fleetwood Mac,Landslide (Remastered),14,7,60,,,,
14,up,Metallica,Master of Puppets,15,2,16,,,,
15,down,Rammstein,DEUTSCHLAND,12,2,153,,,,
16,up,Eagles,Hotel California,17,7,153,,,,
17,down,AC/DC,Highway to Hell,13,5,153,,,,
18,up,Queen,Under Pressure (feat. David Bowie),18,9,126,,,,
19,up,AC/DC,You Shook Me All Night Long,19,7,153,,,,
20,up,Slipknot,Hivemind,61,20,2,,,,
21,down,Bon Jovi,Livin' On a Prayer,20,5,153,,,,
22,up,Neil Young,Heart of Gold,23,6,73,,,,
23,up,Oasis,Wonderwall (Remastered),25,7,75,,,,
24,down,Fleetwood Mac,The Chain,22,8,62,,,,
25,up,David Bowie,Life On Mars?,36,23,58,,,,
26,up,Queen,Don't Stop Me Now,32,2,148,,,,
27,up,Europe,The Final Countdown,42,9,127,,,,
28,up,Lynyrd Skynyrd,Sweet Home Alabama,29,22,111,,,,
29,down,Rammstein,Du hast,21,4,140,,,,
30,up,Metallica,Enter Sandman,40,6,130,,,,
31,up,Slipknot,The Dying Song (Time To Sing),62,31,4,,,,
32,up,Bruce Springsteen,Do I Love You (Indeed I Do),52,9,2,,,,
33,up,Queen,We Will Rock You,35,18,114,,,,
34,up,Slipknot,Adderall,59,34,2,,,,
35,down,Mötley Crüe,Kickstart My Heart,24,22,12,,,,
36,up,Pink Floyd,Wish You Were Here,44,19,153,,,,
37,up,Sabaton,Father,74,37,2,,,,
38,down,Guns N' Roses,Paradise City,30,13,45,,,,
39,down,Guns N' Roses,November Rain,33,32,111,,,,
40,up,The Fray,How to Save a Life,46,22,90,,,,
41,up,Bruce Springsteen,Dancing In the Dark,45,1,151,,,,
42,down,The Beatles,Yesterday,41,10,132,,,,
43,down,Disturbed,The Sound of Silence,37,6,153,,,,
44,down,Rammstein,Zeit,27,2,31,,,,
45,up,The Rolling Stones,Gimme Shelter,49,17,32,,,,
46,down,Gnarls Barkley,Crazy,31,2,72,,,,
47,down,Guns N' Roses,Welcome to the Jungle,34,19,91,,,,
48,up,Metallica,For Whom the Bell Tolls (Remastered),53,18,14,,,,
49,up,Van Halen,Jump,50,5,102,,,,
50,down,The Fuzes,Fifth Avenue,26,14,21,,,,
51,down,THE FUZES,Hey Woman,39,3,83,,,,
52,down,LINKIN PARK,In the End,28,11,101,,,,
53,up,Dire Straits,Money For Nothing (Remastered 1996),58,38,14,,,,
54,down,Rammstein,Armee der Tristen,38,1,24,,,,
55,up,Slipknot,Yen,67,55,2,,,,
56,down,THE FUZES,Moving On,48,14,44,,,,
57,-,Måneskin,THE LONELIEST,-,6,1,,,,
58,-,Talking Heads,Psycho Killer,-,58,1,,,,
59,up,Slipknot,The Chapeltown Rag,64,27,5,,,,
60,down,Bon Jovi,You Give Love a Bad Name,47,22,94,,,,
61,up,The Rolling Stones,Paint It Black,63,13,34,,,,
62,up,Slipknot,Warranty,72,62,2,,,,
63,down,Elvis Presley,Suspicious Minds,55,24,20,,,,
64,down,Elton John,Goodbye Yellow Brick Road (Remastered),56,9,69,,,,
65,down,LINKIN PARK,Numb,51,15,99,,,,
66,up,Bruce Springsteen,I'm on Fire,88,7,107,,,,
67,up,Queen,Killer Queen,69,51,9,,,,
68,down,Ghost,Call Me Little Sunshine,54,1,34,,,,
69,-,THE FUZES,Fool Me,-,1,60,,,,
70,up,Slipknot,Medicine for the Dead,70,70,2,,,,
71,down,Creedence Clearwater Revival,"Fortunate Son (At The Royal Albert Hall / London, UK / April 14, 1970)",66,64,6,,,,
72,down,Rammstein,Sonne,71,10,15,,,,
73,-,Black Sabbath,Paranoid,-,33,96,,,,
74,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),43,10,7,,,,
75,up,The Rolling Stones,Start Me Up,84,25,29,,,,
76,up,Starship,Nothing's Gonna Stop Us Now,87,27,66,,,,
77,down,Rammstein,Zick Zack,57,3,27,,,,
78,-,U2,With or Without You,-,17,17,,,,
79,up,David Bowie,Starman (2012 Remastered Version),82,51,3,,,,
80,up,Queen,Crazy Little Thing Called Love,89,26,72,,,,
81,down,The Fuzes,1969,75,2,57,,,,
82,down,Rammstein,AUSLÄNDER,60,9,100,,,,
83,up,Aerosmith,Dream On,95,5,12,,,,
84,-,Ghost,He Is,-,64,7,,,,
85,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,68,40,47,,,,
86,-,Eagles,Take It Easy,-,47,10,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,4,79,,,,
88,-,Phil Collins,In the Air Tonight,-,32,59,,,,
89,-,U2,One,-,20,41,,,,
90,up,Dire Straits,Brothers In Arms (Remastered 1996),97,59,4,,,,
91,down,Dire Straits,Walk Of Life (Remastered 2022),73,59,13,,,,
92,down,Kenny Loggins,Footloose,65,31,44,,,,
93,down,George Harrison,Give Me Love (Give Me Peace On Earth),83,22,40,,,,
94,down,Måneskin,I WANNA BE YOUR SLAVE,93,1,72,,,,
95,down,Lars Winnerbäck,Elegi,91,27,49,,,,
96,-,Crowded House,Don't Dream It's Over,-,18,42,,,,
97,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],100,31,2,,,,
98,-,Metallica,One (Remastered),-,32,3,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,103,,,,
100,down,Slipknot,Acidic,77,77,2,,,,
