Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,16,,,,
2,up,Queen,Don't Stop Me Now,3,2,16,,,,
3,down,Queen,Another One Bites the Dust,2,2,16,,,,
4,up,Rammstein,DEUTSCHLAND,4,2,16,,,,
5,up,Toto,Africa,14,1,16,,,,
6,up,Bruce Springsteen,Dancing In the Dark,15,1,16,,,,
7,up,AC/DC,Thunderstruck,9,3,16,70,2019-11-17,63,2019-12-08
8,down,Bon Jovi,Livin' On a Prayer,5,5,16,,,,
9,up,Disturbed,The Sound of Silence,11,6,16,,,,
10,up,AC/DC,Back In Black,12,1,16,,,,
11,down,Lars Winnerbäck,Tror jag hittar hem,7,1,16,,,,
12,down,Metallica,Enter Sandman,10,6,16,,,,
13,up,AC/DC,Highway to Hell,16,5,16,,,,
14,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,2,6,96,2020-01-12,68,2020-01-19
15,up,Guns N' Roses,Sweet Child O' Mine,22,1,16,,,,
16,up,The Beatles,Here Comes the Sun,19,1,16,,,,
17,down,Metallica,Nothing Else Matters,8,8,16,,,,
18,down,Journey,Don't Stop Believin',6,2,16,,,,
19,down,Toploader,Dancing In the Moonlight,13,2,12,,,,
20,up,Mando Diao,Long Long Way,21,11,16,,,,
21,up,The Beatles,Let It Be,26,13,16,,,,
22,down,The Beatles,Twist and Shout,17,17,16,,,,
23,down,Queen,We Will Rock You,18,18,16,,,,
24,down,AC/DC,You Shook Me All Night Long,23,7,16,,,,
25,down,The Beatles,Yesterday,24,10,16,,,,
26,-,Ozzy Osbourne,Straight to Hell,-,3,5,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,27,9,16,,,,
28,down,Eagles,Hotel California,20,7,16,,,,
29,up,Rammstein,RADIO,30,14,16,,,,
30,down,Rammstein,AUSLÄNDER,25,9,16,,,,
31,down,Queen,I Want To Break Free,28,21,16,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),39,1,12,,,,
33,up,Sabaton,Carolus Rex,45,33,9,,,,
34,-,Ozzy Osbourne,All My Life,-,6,1,,,,
35,down,Lars Winnerbäck,Paradiset,33,2,16,,,,
36,up,Oasis,Wonderwall (Remastered),38,7,14,,,,
37,down,Lars Winnerbäck,Eldtuppen,35,3,16,,,,
38,up,Queen,Under Pressure (feat. David Bowie),42,9,11,,,,
39,down,Metallica,The Unforgiven,32,26,16,,,,
40,-,Ozzy Osbourne,Under the Graveyard,-,5,7,86,2019-11-10,86,2019-11-10
41,down,Volbeat,For Evigt (feat. Johan Olsen),31,21,16,,,,
42,up,Rammstein,Du hast,48,4,15,,,,
43,down,Led Zeppelin,Stairway to Heaven,37,27,16,,,,
44,down,Gnarls Barkley,Crazy,29,2,8,,,,
45,-,Ozzy Osbourne,Goodbye,-,7,1,,,,
46,-,Slipknot,Nero Forte,-,46,2,,,,
47,-,Ozzy Osbourne,Eat Me,-,11,1,,,,
48,up,Evanescence,Bring Me To Life,70,30,14,,,,
49,-,Journey,Don't Stop Believin',-,2,15,,,,
50,down,Fleetwood Mac,Don't Stop,34,34,9,,,,
51,-,Ozzy Osbourne,Today Is The End,-,19,1,,,,
52,-,Ozzy Osbourne,It's A Raid (feat. Post Malone),-,26,1,,,,
53,up,Slipknot,Unsainted,68,53,5,,,,
54,-,Ozzy Osbourne,Scary Little Green Men,-,23,1,,,,
55,up,Bryan Adams,Summer Of '69,61,7,16,,,,
56,up,Carola,Säg mig var du står,73,17,9,,,,
57,up,The Fray,How to Save a Life,71,22,11,,,,
58,-,Ozzy Osbourne,Crazy Train,-,25,7,,,,
59,-,Ozzy Osbourne,Holy For Tonight,-,28,1,,,,
60,down,Guns N' Roses,November Rain,40,32,11,,,,
61,down,Pink Floyd,Wish You Were Here,36,19,16,,,,
62,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,38,1,69,2019-10-06,53,2019-12-29
63,-,David Bowie,Stay '97,-,45,3,,,,
64,down,The Police,Every Breath You Take,49,24,13,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,19,16,,,,
66,up,Sabaton,Great War,78,66,2,,,,
67,-,Van Halen,Jump,-,5,8,,,,
68,up,Sabaton,Fields of Verdun,91,68,2,,,,
69,up,Bruce Springsteen,I'm on Fire,75,7,12,,,,
70,-,Sabaton,The Last Stand,-,70,2,,,,
71,-,H.e.a.t,Rock Your Body,-,71,1,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,22,6,,,,
73,down,AC/DC,Hells Bells,62,28,11,,,,
74,down,Bruce Springsteen,Born in the U.S.A.,69,4,14,,,,
75,down,Iron Maiden,Run to the Hills,44,35,11,,,,
76,up,Kiss,I Was Made for Lovin' You,85,48,6,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore,60,33,16,,,,
78,down,Rammstein,ZEIG DICH,43,23,16,,,,
79,down,Black Sabbath,Paranoid,66,33,10,,,,
80,-,H.e.a.t,Dangerous Ground,-,80,1,,,,
81,-,Kenny Loggins,Footloose,-,31,1,,,,
82,down,Queen,Crazy Little Thing Called Love,65,26,4,,,,
83,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,29,5,,,,
84,-,Pearl Jam,Superblood Wolfmoon,-,9,1,,,,
85,up,Sabaton,The Red Baron,90,85,2,,,,
86,-,Europe,The Final Countdown,-,9,5,,,,
87,down,Lars Winnerbäck,Hur och vem och vad,63,4,16,,,,
88,-,Culture Club,Karma Chameleon,-,57,3,,,,
89,down,Rage Against the Machine,Killing In the Name,53,35,7,,,,
90,down,Elton John,Goodbye Yellow Brick Road (Remastered),46,9,15,,,,
91,-,AC/DC,T.N.T.,-,23,11,,,,
92,down,David Bowie,Baby Universal '97,84,84,2,,,,
93,-,Sabaton,Seven Pillars of Wisdom,-,93,1,,,,
94,down,Queen,We Are the Champions,55,55,7,,,,
95,-,U2,With or Without You,-,17,2,,,,
96,down,Blondie,One Way Or Another,64,64,5,,,,
97,-,Sabaton,Bismarck,-,67,1,,,,
98,down,Lars Winnerbäck,Skulle aldrig hända oss,58,5,16,,,,
99,-,Sabaton,Gott Mit Uns,-,99,1,,,,
100,down,Scorpions,Wind of Change,88,49,8,,,,
