Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,4,1,2,,,,
2,down,Tom Odell,Another Love,1,1,148,,,,
3,up,The Beatles,Here Comes the Sun (2019 Mix),8,1,124,,,,
4,up,The Beatles,Love Me Do (2023 Mix),23,4,2,,,,
5,down,Fleetwood Mac,Go Your Own Way,3,1,127,,,,
6,up,Queen,Bohemian Rhapsody,6,1,210,,,,
7,up,Journey,Don't Stop Believin',10,2,187,,,,
8,up,Fleetwood Mac,Dreams,9,1,162,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,1,210,,,,
10,up,Queen,Another One Bites the Dust,12,2,210,,,,
11,down,The Rolling Stones,Angry,2,1,10,,,,
12,down,THE FUZES,Hey Woman,11,3,140,,,,
13,up,The Beatles,Yesterday,14,10,189,,,,
14,up,AC/DC,Thunderstruck,18,3,210,70,2019-11-17,63,2019-12-08
15,up,AC/DC,Back In Black,15,1,210,,,,
16,down,The Fuzes,1969,13,2,114,,,,
17,up,Queen,Under Pressure (feat. David Bowie),20,9,183,,,,
18,up,Toto,Africa,26,1,210,,,,
19,up,Fleetwood Mac,Landslide (Remastered),21,7,117,,,,
20,up,Bryan Adams,Summer Of '69,31,7,210,,,,
21,up,Eagles,Hotel California,33,7,210,,,,
22,up,Wheatus,Teenage Dirtbag,36,20,7,,,,
23,up,Ghost,Mary on a Cross,29,1,71,,,,
24,down,The Rolling Stones,Get Close,5,2,4,,,,
25,up,Bruce Springsteen,Dancing In the Dark,34,1,208,,,,
26,up,Elton John,Goodbye Yellow Brick Road (Remastered),32,9,126,,,,
27,up,AC/DC,Highway to Hell,27,5,210,,,,
28,up,LINKIN PARK,In the End,35,11,158,,,,
29,up,Cutting Crew,(I Just) Died in Your Arms Tonight,40,29,4,,,,
30,down,The Rolling Stones,Paint It Black,25,13,91,,,,
31,up,AC/DC,You Shook Me All Night Long,38,7,210,,,,
32,down,Pink Floyd,Wish You Were Here,30,19,210,,,,
33,up,Queen,Don't Stop Me Now,42,2,205,,,,
34,up,Disturbed,The Sound of Silence,39,6,210,,,,
35,up,Fleetwood Mac,The Chain,43,8,119,,,,
36,up,Queen,We Will Rock You,61,18,171,,,,
37,up,Led Zeppelin,Stairway to Heaven,41,27,153,,,,
38,up,Metallica,Enter Sandman,56,6,187,,,,
39,up,Lars Winnerbäck,Elegi,52,27,92,,,,
40,up,Metallica,For Whom the Bell Tolls (Remastered),47,18,71,,,,
41,down,The Rolling Stones,Bite My Head Off,17,3,4,,,,
42,down,The Rolling Stones,Depending On You,16,4,4,,,,
43,up,Guns N' Roses,Paradise City,45,13,102,,,,
44,up,LINKIN PARK,Numb,55,15,154,,,,
45,down,The Rolling Stones,Whole Wide World,19,7,4,,,,
46,up,The Beatles,Let It Be,57,13,99,,,,
47,up,Metallica,Nothing Else Matters,62,8,161,,,,
48,up,The Rolling Stones,Gimme Shelter,54,17,87,,,,
49,up,Guns N' Roses,Welcome to the Jungle,75,19,148,,,,
50,up,Bon Jovi,Livin' On a Prayer,64,5,210,,,,
51,up,Lars Winnerbäck,Tror jag hittar hem,60,1,89,,,,
52,up,The Killers,Mr. Brightside,58,16,62,,,,
53,down,The Rolling Stones,Sweet Sounds Of Heaven,22,8,7,,,,
54,-,Stiftelsen,Vart jag än går,-,27,42,,,,
55,up,Rammstein,DEUTSCHLAND,90,2,210,,,,
56,down,The Police,Every Breath You Take,48,24,101,,,,
57,down,Bruce Springsteen,I'm on Fire,53,7,158,,,,
58,up,Neil Young,Heart of Gold,100,6,116,,,,
59,-,Rammstein,Sonne,-,10,70,,,,
60,down,David Bowie,Life On Mars?,44,23,97,,,,
61,down,Europe,The Final Countdown,50,9,184,,,,
62,up,Keane,Somewhere Only We Know,65,26,30,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,83,33,153,,,,
64,up,Evanescence,Bring Me To Life,92,30,112,,,,
65,up,Queen,Crazy Little Thing Called Love,76,26,120,,,,
66,up,Lars Winnerbäck,Söndermarken,66,49,32,,,,
67,down,THE FUZES,Fool Me,51,1,111,,,,
68,-,Metallica,Master of Puppets,-,2,71,,,,
69,up,Black Sabbath,Paranoid,88,33,151,,,,
70,down,The Rolling Stones,Mess It Up,24,5,4,,,,
71,up,The White Stripes,Seven Nation Army,81,47,27,,,,
72,up,The Fuzes,Shake Your Body,91,18,89,,,,
73,down,Van Halen,Ain't Talkin' 'Bout Love,67,18,10,,,,
74,up,Buffalo Springfield,For What It's Worth,98,69,6,,,,
75,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),49,47,15,,,,
76,up,Van Halen,Jump,89,5,159,,,,
77,-,Måneskin,VALENTINE,-,61,1,,,,
78,-,Rammstein,Du hast,-,4,196,,,,
79,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,86,40,86,,,,
80,up,Lynyrd Skynyrd,Sweet Home Alabama,84,22,165,,,,
81,down,The Rolling Stones,Dreamy Skies,28,9,4,,,,
82,-,System Of A Down,Chop Suey!,-,70,14,,,,
83,down,Ulf Lundell,Rött guld (Nyinspelad 2023),63,25,2,,,,
84,up,Gnarls Barkley,Crazy,87,2,128,,,,
85,down,The Beatles,In My Life,77,65,5,,,,
86,-,Queen,Somebody to Love,-,63,11,,,,
87,-,Tom Petty,Free Fallin',-,29,121,,,,
88,down,The Rolling Stones,Driving Me Too Hard,59,13,4,,,,
89,down,Phil Collins,In the Air Tonight,80,32,109,,,,
90,-,U2,With or Without You,-,17,49,,,,
91,down,Peder Pan,Take Me to the Places,71,71,8,,,,
92,down,The Beatles,While My Guitar Gently Weeps,79,62,7,,,,
93,-,Mötley Crüe,Kickstart My Heart,-,25,109,,,,
94,down,The Rolling Stones,Live By The Sword,46,10,4,,,,
95,down,The Beatles,Twist and Shout,73,17,86,,,,
96,down,The Beatles,Hey Jude,68,57,8,,,,
97,-,Band Aid,Do They Know It's Christmas?,-,1,29,79,2019-12-08,14,2020-12-27
98,-,Faces,Ooh La La,-,29,30,,,,
99,-,Metallica,One (Remastered),-,32,39,,,,
100,-,Bruce Springsteen,Born to Run,-,2,77,,,,
