Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,239,,,,
2,down,Fleetwood Mac,Dreams,1,1,3,94,2020-10-18,94,2020-10-18
3,up,Journey,Don't Stop Believin',3,2,216,,,,
4,up,Fleetwood Mac,Go Your Own Way,8,1,46,,,,
5,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),9,5,3,,,,
6,down,AC/DC,Back In Black,5,1,239,,,,
7,down,Elton John,I'm Still Standing,4,4,3,,,,
8,up,Queen,Another One Bites the Dust,10,2,239,,,,
9,down,AC/DC,Thunderstruck,6,3,239,70,2019-11-17,63,2019-12-08
10,down,Queen,Bohemian Rhapsody,7,1,239,,,,
11,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),15,8,3,,,,
12,down,The Fuzes,1969,11,2,143,,,,
13,down,Eagles,Hotel California,12,7,239,,,,
14,up,Guns N' Roses,Paradise City,14,13,131,,,,
15,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,62,15,2,,,,
16,up,The Goo Goo Dolls,Iris,17,10,10,,,,
17,up,AC/DC,You Shook Me All Night Long,19,7,239,,,,
18,up,Queen,Under Pressure (feat. David Bowie),18,9,212,,,,
19,down,Bon Jovi,Livin' On a Prayer,13,5,239,,,,
20,up,The Beatles,Yesterday,21,10,218,,,,
21,down,AC/DC,Highway to Hell,16,5,239,,,,
22,up,The Beatles,Here Comes the Sun,28,1,193,,,,
23,down,Survivor,Eye of the Tiger,20,20,50,,,,
24,up,Europe,The Final Countdown,27,9,213,,,,
25,down,Disturbed,The Sound of Silence,22,6,239,,,,
26,up,Metallica,Enter Sandman,26,6,216,,,,
27,down,Guns N' Roses,Welcome to the Jungle,25,19,176,,,,
28,up,The Killers,Mr. Brightside,30,16,91,,,,
29,up,LINKIN PARK,In the End,32,11,187,,,,
30,up,Queen,Don't Stop Me Now,35,2,234,,,,
31,up,LINKIN PARK,Numb,39,15,183,,,,
32,up,Bring Me The Horizon,Kool-Aid,67,32,5,,,,
33,up,Bring Me The Horizon,YOUtopia,66,33,2,,,,
34,up,Bring Me The Horizon,liMOusIne (feat. AURORA),70,34,2,,,,
35,up,The Fuzes,Hey Woman,38,35,5,,,,
36,up,Metallica,For Whom the Bell Tolls (Remastered),44,18,100,,,,
37,up,Coldplay,Fix You,37,28,3,,,,
38,down,Van Halen,Jump,23,5,188,,,,
39,up,Metallica,Nothing Else Matters,42,8,190,,,,
40,up,Dire Straits,Money For Nothing (Remastered 1996),47,38,55,,,,
41,down,The Police,Every Breath You Take,40,24,130,,,,
42,down,Bryan Adams,Summer Of '69,33,7,239,,,,
43,down,Elton John,Goodbye Yellow Brick Road (Remastered),31,9,155,,,,
44,down,Bruce Springsteen,Dancing In the Dark,34,1,237,,,,
45,up,Metallica,Master of Puppets,55,2,100,,,,
46,up,コールドプレイ,パラダイス,82,33,2,,,,
47,down,Ghost,Mary on a Cross,24,1,100,,,,
48,up,Radiohead,Creep,60,48,3,,,,
49,up,Rammstein,DEUTSCHLAND,50,2,239,,,,
50,down,Led Zeppelin,Stairway to Heaven,45,27,182,,,,
51,up,Bring Me The Horizon & Underoath,a bulleT w- my namE On,78,51,2,,,,
52,up,Katrina & The Waves,Walking On Sunshine,61,52,3,,,,
53,up,Rammstein,Sonne,68,10,99,,,,
54,up,Bring Me The Horizon,n/A,86,54,2,,,,
55,down,Dire Straits,Walk Of Life (Remastered 1996),46,45,3,,,,
56,down,Ricky Riffster,From Now On,49,22,5,,,,
57,down,Black Sabbath,Paranoid (2012 - Remaster),48,30,28,,,,
58,down,Fleetwood Mac,The Chain,29,29,4,,,,
59,down,Foo Fighters,Everlong,56,32,16,,,,
60,down,The Fuzes,Shake Your Body,36,18,118,,,,
61,up,Bring Me The Horizon,DArkSide,79,61,3,,,,
62,down,The Rolling Stones,Paint It Black,43,13,120,,,,
63,down,Bruce Springsteen,I'm on Fire,59,7,186,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,22,159,,,,
65,down,Toto,Africa,64,1,239,,,,
66,-,Rammstein,Du hast,-,4,224,,,,
67,up,Nirvana,Come as You Are,98,51,13,,,,
68,down,Dire Straits,Sultans of Swing,57,48,62,,,,
69,down,Gyllene Tider,När Vi Två Blir En,58,12,61,,,,
70,down,Creedence Clearwater Revival,Fortunate Son,52,25,102,,,,
71,down,Pink Floyd,Wish You Were Here,54,19,239,,,,
72,-,Nestor,Teenage Rebel,-,72,1,,,,
73,up,Aerosmith,Dream On,83,5,94,,,,
74,down,Bon Jovi,You Give Love a Bad Name,41,41,4,,,,
75,-,Van Morrison,Brown Eyed Girl,-,51,24,,,,
76,down,Fleetwood Mac,Landslide (Remastered),53,7,146,,,,
77,-,Bring Me The Horizon,LosT,-,56,3,,,,
78,down,Ben E. King,Stand By Me,65,53,3,,,,
79,-,Bring Me The Horizon,Rip (duskCOre RemIx),-,79,1,,,,
80,up,Ricky Riffster,Live Now,80,51,3,,,,
81,up,Dire Straits,Brothers In Arms (Remastered 1996),85,59,24,,,,
82,-,Nestor,We Come Alive,-,82,1,,,,
83,-,The Beatles,Come Together,-,59,14,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,4,133,,,,
85,up,Bruce Springsteen,Born to Run,100,2,87,,,,
86,-,Nestor,Victorious,-,86,1,,,,
87,up,Lars Winnerbäck,Elegi,94,27,118,,,,
88,down,AC/DC,Shoot to Thrill,87,45,71,,,,
89,-,Kiss,I Was Made for Lovin' You,-,48,45,,,,
90,-,Nestor,Last To Know,-,90,1,,,,
91,-,Bring Me The Horizon,sTraNgeRs,-,77,2,,,,
92,down,Van Halen,Ain't Talkin' 'Bout Love,51,18,39,,,,
93,down,The Mamas & The Papas,California Dreamin',71,46,2,,,,
94,-,Håkan Hellström,Nu Kan Du Få Mig Så Lätt,-,81,2,,,,
95,up,Fleetwood Mac,Little Lies,97,51,35,,,,
96,-,BABYMETAL & Electric Callboy,RATATATA,-,96,1,,,,
97,-,Nestor,The Law Of Jante (feat. Freya Miller),-,97,1,,,,
98,down,Def Leppard,Pour Some Sugar On Me,96,61,24,,,,
99,down,Evanescence,Bring Me To Life,95,30,138,,,,
100,down,Phil Collins,In the Air Tonight,73,32,138,,,,
