Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,2,1,3,79,2019-12-08,14,2020-12-27
2,down,Lars Winnerbäck,Tror jag hittar hem,1,1,5,,,,
3,up,Paul McCartney,Wonderful Christmastime (Full Length Version),38,2,3,,,,
4,up,Queen,Bohemian Rhapsody,6,1,5,,,,
5,up,Ulf Lundell,Stockholm i december,10,3,3,,,,
6,down,Lars Winnerbäck,Paradiset,3,2,5,,,,
7,up,Rammstein,DEUTSCHLAND,9,2,5,,,,
8,down,Queen,Another One Bites the Dust,5,2,5,,,,
9,down,Lars Winnerbäck,Eldtuppen,7,3,5,,,,
10,down,Lars Winnerbäck,Hur och vem och vad,8,4,5,,,,
11,up,AC/DC,Back In Black,12,1,5,,,,
12,down,Lars Winnerbäck,Skulle aldrig hända oss,11,5,5,,,,
13,up,Metallica,Enter Sandman,14,6,5,,,,
14,up,AC/DC,Thunderstruck,23,3,5,70,2019-11-17,63,2019-12-08
15,up,Disturbed,The Sound of Silence,20,6,5,,,,
16,up,Pretenders,2000 Miles,55,5,2,,,,
17,up,Bon Jovi,Livin' On a Prayer,24,5,5,,,,
18,down,Lars Winnerbäck,När jag såg dig,13,8,5,,,,
19,down,Lars Winnerbäck,Vykort från alperna,15,10,5,,,,
20,down,AC/DC,Highway to Hell,16,5,5,,,,
21,up,Metallica,Nothing Else Matters,21,8,5,,,,
22,down,Lars Winnerbäck,Stockholm i okt,17,12,5,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,34,1,5,,,,
24,down,Queen,Don't Stop Me Now,19,2,5,,,,
25,up,Rammstein,RADIO,41,14,5,,,,
26,up,The Beatles,Let It Be,39,13,5,,,,
27,up,Mando Diao,Long Long Way,36,11,5,,,,
28,up,U2 & A. R. Rahman,Ahimsa,46,28,2,62,2019-11-24,62,2019-11-24
29,up,Volbeat,For Evigt (feat. Johan Olsen),30,21,5,,,,
30,up,Rammstein,AUSLÄNDER,33,9,5,,,,
31,down,Lars Winnerbäck,Död och himmel,22,14,5,,,,
32,down,Leonard Cohen,Happens to the Heart,4,4,3,,,,
33,down,Lars Winnerbäck,Precis det där,29,13,5,,,,
34,up,Carola,Säg mig var du står,78,17,2,,,,
35,up,Journey,Don't Stop Believin',58,2,5,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,50,33,5,,,,
37,down,AC/DC,You Shook Me All Night Long,35,7,5,,,,
38,down,Ebbot Lundberg,När löven faller,26,26,2,,,,
39,up,Bruce Springsteen,Dancing In the Dark,42,1,5,,,,
40,down,Toto,Africa,32,1,5,,,,
41,-,Oasis,Wonderwall (Remastered),-,7,3,,,,
42,down,Lars Winnerbäck,Hymn,28,25,5,,,,
43,up,The Beatles,Yesterday,56,10,5,,,,
44,up,Lars Winnerbäck,Elegi,52,27,5,,,,
45,up,Paul McCartney,Wonderful Christmastime (Edited Version),81,5,2,,,,
46,up,Bryan Adams,Summer Of '69,57,7,5,,,,
47,up,Queen,I Want To Break Free,60,21,5,,,,
48,up,Marilyn Manson,The End,65,48,2,,,,
49,up,Lars Winnerbäck,Söndermarken,74,49,4,,,,
50,down,Eagles,Hotel California,44,8,5,,,,
51,up,Metallica,The Unforgiven,63,26,5,,,,
52,up,Electric Light Orchestra,Mr. Blue Sky,61,9,5,,,,
53,up,Rammstein,ZEIG DICH,94,23,5,,,,
54,down,The Beatles,Here Comes the Sun,37,1,5,,,,
55,down,Led Zeppelin,Stairway to Heaven,43,27,5,,,,
56,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,56,1,,,,
57,down,Queen,We Will Rock You,45,18,5,,,,
58,down,Volbeat,Last Day Under the Sun,54,44,5,,,,
59,up,Rammstein,Du hast,93,4,5,,,,
60,-,Ebbot Lundberg,Whatever 4ever,-,60,1,,,,
61,-,Van Morrison,Does Love Conquer All?,-,61,1,,,,
62,up,Pink Floyd,Wish You Were Here,72,19,5,,,,
63,-,Dire Straits,Brothers In Arms,-,36,4,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,19,5,,,,
65,up,The Who,I Don't Wanna Get Wise,71,65,2,,,,
66,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),73,4,2,,,,
67,up,Chris Rea,Driving Home for Christmas,84,9,2,45,2019-12-22,45,2019-12-22
68,up,Bruce Springsteen,I'm on Fire,68,7,5,,,,
69,down,Paul McCartney,Home Tonight,64,64,2,,,,
70,-,Mando Diao,One Last Fire,-,30,4,,,,
71,-,Iron Maiden,Run to the Hills,-,35,4,,,,
72,down,Leonard Cohen,Moving On,18,18,3,,,,
73,-,Ghost,Mary on a Cross,-,1,4,,,,
74,-,Volbeat,Black Rose (feat. Danko Jones),-,74,1,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,4,3,,,,
76,down,Leonard Cohen,The Goal,31,31,3,,,,
77,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,4,,,,
78,down,Journey,Don't Stop Believin',51,2,5,,,,
79,-,blink-182,All the Small Things,-,32,1,,,,
80,-,Rammstein,SEX,-,45,4,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,2,,,,
82,up,Evanescence,Bring Me To Life,88,30,5,,,,
83,-,Rammstein,PUPPE,-,46,2,,,,
84,down,Leonard Cohen,Thanks for the Dance,25,25,3,,,,
85,-,David Bowie,Life On Mars?,-,23,2,,,,
86,down,Ozzy Osbourne,Straight to Hell,69,3,2,,,,
87,down,Volbeat,Pelvis on Fire,79,79,2,,,,
88,down,Volbeat,Die to Live (feat. Neil Fallon),83,83,3,,,,
89,-,Five Finger Death Punch,Bad Company,-,89,1,,,,
90,down,The Beatles,Twist and Shout,66,17,5,,,,
91,up,Mötley Crüe,Kickstart My Heart,96,25,3,,,,
92,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,37,3,,,,
93,-,Status Quo,"Paper Plane (John Peel BBC Session, London/ 1973)",-,93,1,,,,
94,-,Lars Winnerbäck,I Stockholm,-,94,1,,,,
95,down,Metallica,Sad But True,76,39,5,,,,
96,-,Oasis,Don't Look Back In Anger (Remastered),-,44,1,,,,
97,-,The Pretty Reckless,You,-,97,1,,,,
98,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,98,1,,,,
99,-,Led Zeppelin,That's the Way (1/4/71 Paris Theatre),-,99,1,,,,
100,-,Led Zeppelin,Immigrant Song (1/4/71 Paris Theatre),-,100,1,,,,
