Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,1,1,13,,,,
2,up,Le Quyen,Vì Em Còn Thương,4,1,100,,,,
3,up,Lệ Quyên,Biển Tình,18,3,3,,,,
4,up,Lệ Quyên,Tình Lỡ,5,1,33,,,,
5,down,Chu Bin,Giả Vờ Thương Anh Được Không,3,1,114,,,,
6,up,Lệ Quyên,Hãy Để Em Ra Đi,6,2,10,,,,
7,up,Lệ Quyên,Sầu Lẻ Bóng,10,2,33,,,,
8,up,Lệ Quyên,Hãy Yêu Thật Lòng,11,6,10,,,,
9,down,Khánh Phương,Chiec Khan Gio Am,2,1,114,,,,
10,up,Lệ Quyên,Biết Đến Bao Giờ,13,2,22,,,,
11,up,Lệ Quyên,Mưa Nửa Đêm,19,1,33,,,,
12,up,Lệ Quyên,Ngôi Sao Nhỏ,15,8,10,,,,
13,up,Anh Khang,Anh Mo,20,1,114,,,,
14,up,Lệ Quyên,Bên Em Là Biển Rộng,14,7,28,,,,
15,-,Anh Khang,Di Hoc,-,1,7,,,,
16,up,BandDongAMusic,Thien Duyen Tien Dinh,64,16,2,,,,
17,down,hngthg,Bước Qua Nhau (Lofi Ver.),9,1,6,,,,
18,up,Lệ Quyên,Nếu Em Được Chọn Lựa,26,1,23,,,,
19,up,Le Quyen,Đoạn Tuyệt,30,1,103,,,,
20,down,Lệ Quyên,Nỗi Đau Ngự Trị,16,2,13,,,,
21,down,Lệ Quyên,Chôn Dấu Một Tình Yêu (feat. Hồ Ngọc Hà),8,8,7,,,,
22,up,Lệ Quyên,Mùa Đông Của Anh,29,4,33,,,,
23,down,Lệ Quyên,Dạ Khúc,17,1,28,,,,
24,up,Xingquan Yang,Ed Sheeran,60,24,2,,,,
25,down,Lệ Quyên,Diễm Xưa,23,3,23,,,,
26,down,Lệ Quyên,Nếu Như Ngày Đó,24,2,28,,,,
27,up,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),54,7,22,,,,
28,down,Le Quyen,Không Còn Nợ Nhau,22,1,81,,,,
29,down,Lệ Quyên,Còn Tuổi Nào Cho Em,27,6,23,,,,
30,down,Lệ Quyên,Tìm Lại Lần Nữa,12,6,22,,,,
31,up,Le Quyen,Duyên Phận,31,1,91,,,,
32,down,Le Quyen,Phải Chi Em Biết,25,2,84,,,,
33,down,Chu Bin,Bán Duyên,32,2,113,,,,
34,down,Khánh Phương,Em! Co Yeu Anh Khong,33,1,111,,,,
35,down,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),28,2,113,,,,
36,down,Gary Moore,Still Got the Blues,34,2,114,,,,
37,up,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,38,22,22,,,,
38,down,Lệ Quyên,Hàn Mặc Tử,35,9,33,,,,
39,down,Lệ Quyên,Xin Hãy Cho Quên,36,34,10,,,,
40,down,Lệ Quyên,Ta Đã Từng Yêu,39,2,23,,,,
41,down,Lệ Quyên,Con Tim Dại Khờ,40,6,22,,,,
42,up,Lệ Quyên,Tình Đời,56,3,28,,,,
43,down,Lệ Quyên,Chia Tay Tình Đầu,42,10,28,,,,
44,down,Lệ Quyên,Một Mình,43,2,16,,,,
45,down,Lệ Quyên,Đồi Thông Hai Mộ,44,13,33,,,,
46,up,Lệ Quyên,Mưa Hồng,47,7,22,,,,
47,down,Le Quyen,Yêu Anh Hơn Chính Em,21,7,80,,,,
48,down,Etta James,At Last,46,1,114,,,,
49,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),48,2,111,,,,
50,down,Lệ Quyên,Hãy Trả Lời Em,49,4,13,,,,
51,down,Lệ Quyên,Nửa Đêm Ngoài Phố,41,6,15,,,,
52,down,Lệ Quyên,Trả Lại Thời Gian,51,6,19,,,,
53,down,Lệ Quyên,Yêu Thương Mong Manh,52,6,28,,,,
54,down,Lệ Quyên,Biển Cạn,45,4,28,,,,
55,down,Lệ Quyên,Em Về Kẻo Trời Mưa,50,7,33,,,,
56,down,Khánh Phương,Danh Thoi Quen Lang,53,3,109,,,,
57,down,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),55,14,19,,,,
58,up,James Stephen,Until You,61,8,71,,,,
59,down,The Brandon Brown Collective,What You on (Live),7,7,3,,,,
60,down,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,57,9,80,,,,
61,down,Le Quyen,Yêu Thương Một Đời,58,11,80,,,,
62,-,Lệ Quyên,Câu Chuyện Đầu Năm,-,10,3,,,,
63,up,Lệ Quyên,Hoa Nở Về Đêm,72,14,5,,,,
64,down,Le Quyen,Tình Khôn Nguôi,59,4,79,,,,
65,-,Xingquan Yang,Eutopia,-,12,1,,,,
66,-,Lệ Quyên,Chuyến Tàu Hoàng Hôn,-,5,7,,,,
67,up,Khánh Phương,Tua Vao Vai Anh,69,2,113,,,,
