Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Nếu Em Được Chọn Lựa,23,1,3,,,,
2,up,Lệ Quyên,Tình Lỡ,2,1,13,,,,
3,up,Lệ Quyên,Sầu Lẻ Bóng,12,2,13,,,,
4,up,Le Quyen,Phải Chi Em Biết,34,2,65,,,,
5,up,Le Quyen,Đoạn Tuyệt,31,1,83,,,,
6,down,Lệ Quyên,Dạ Khúc,3,1,8,,,,
7,up,Lệ Quyên,Biết Đến Bao Giờ,17,2,2,,,,
8,up,Lệ Quyên,Mưa Nửa Đêm,9,1,13,,,,
9,up,Lệ Quyên,Mùa Đông Của Anh,28,4,13,,,,
10,up,Le Quyen,Vì Em Còn Thương,11,1,80,,,,
11,up,Khánh Phương,Chiec Khan Gio Am,13,1,94,,,,
12,up,Lệ Quyên,Tìm Lại Lần Nữa,42,6,2,,,,
13,up,Chu Bin,Giả Vờ Thương Anh Được Không,18,1,94,,,,
14,down,Lisa Mills,Members Only,1,1,2,,,,
15,up,Anh Khang,Anh Mo,19,1,94,,,,
16,down,Lệ Quyên,Diễm Xưa,5,3,3,,,,
17,down,Lệ Quyên,Ta Đã Từng Yêu,4,2,3,,,,
18,up,Lệ Quyên,Nếu Như Ngày Đó,20,2,8,,,,
19,up,Lệ Quyên,Bên Em Là Biển Rộng,57,7,8,,,,
20,up,Gary Moore,Still Got the Blues,25,2,94,,,,
21,down,Lệ Quyên,Còn Tuổi Nào Cho Em,6,6,3,,,,
22,up,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,56,22,2,,,,
23,up,Lệ Quyên,Hàn Mặc Tử,29,9,13,,,,
24,up,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),30,2,94,,,,
25,up,Lệ Quyên,Chia Tay Tình Đầu,32,10,8,,,,
26,-,Lệ Quyên,Sương Lạnh Chiều Đông,-,11,1,,,,
27,up,Lệ Quyên,Đồi Thông Hai Mộ,33,13,13,,,,
28,up,Etta James,At Last,45,1,94,,,,
29,up,Bằng Kiều,Dinh Menh (feat. Lam Anh),36,2,91,,,,
30,up,Lệ Quyên,Yêu Thương Mong Manh,37,6,8,,,,
31,down,Lệ Quyên,Em Về Kẻo Trời Mưa,22,7,13,,,,
32,up,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),39,7,3,,,,
33,up,Lệ Quyên,Con Tim Dại Khờ,40,6,3,,,,
34,up,Lệ Quyên,Biển Cạn,41,4,8,,,,
35,down,Lisa Mills,I'll Always Love You,7,7,2,,,,
36,up,Lệ Quyên,Mưa Hồng,38,7,3,,,,
37,up,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,46,9,60,,,,
38,down,Walter Trout,All Out Of Tears,8,8,3,,,,
39,down,Walter Trout,My Foolish Pride,10,10,3,,,,
40,up,Le Quyen,Yêu Thương Một Đời,48,11,60,,,,
41,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,43,41,3,,,,
42,up,Le Quyen,Yêu Anh Hơn Chính Em,49,7,60,,,,
43,up,Le Quyen,Tình Khôn Nguôi,50,4,60,,,,
44,up,Khánh Phương,Tua Vao Vai Anh,52,2,94,,,,
45,up,Anh Khang,Di Hoc,53,3,94,,,,
46,up,Anh Khang,Anh Mo,54,1,94,,,,
47,-,Lệ Quyên,Không Còn Nợ Nhau,-,2,4,,,,
48,up,Lệ Quyên,Ánh Sáng Đời Tôi,55,31,8,,,,
49,up,Lệ Quyên,Tình Đời,58,3,13,,,,
50,down,Le Quyen,Duyên Phận,26,1,71,,,,
51,up,Lệ Quyên,Phôi Pha,59,8,3,,,,
52,up,James Stephen,Until You,63,8,59,,,,
53,up,Chu Bin,Hết Duyên Là Ý Trời,64,2,87,,,,
54,up,Lệ Quyên,Dấu Chân Địa Đàng,61,54,3,,,,
55,down,John Mayer Trio,I Got a Woman (Live),14,14,3,,,,
56,up,Khánh Phương,Danh Thoi Quen Lang,65,3,94,,,,
57,down,John Mayer Trio,Who Did You Think I Was (Live),15,15,3,,,,
58,up,Khánh Phương,Mua Thuy Tinh,66,4,94,,,,
59,up,Hoang Oanh,De Tra Loi Mot Cau Hoi,67,4,94,,,,
60,up,Lệ Quyên,Sóng Về Đâu,62,17,3,,,,
61,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,2,92,,,,
62,up,B.B. King & Eric Clapton,Riding With the King,69,13,94,,,,
63,up,Lệ Quyên,Chôn Dấu Một Tình Yêu (feat. Hồ Ngọc Hà),70,8,3,,,,
64,up,Lệ Quyên,Giây Phút Cuối,71,64,3,,,,
65,up,Lệ Quyên,Yêu Thương Giờ Là Quá Khứ,72,13,3,,,,
66,up,Lệ Quyên,Người Tình,73,66,3,,,,
67,up,Lệ Quyên,Gọi Tên Bốn Mùa,74,67,3,,,,
68,up,Lệ Quyên,Ru Đời Đi Nhé,75,68,3,,,,
69,up,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),79,1,92,,,,
70,up,HALE-HAILAM,Sad Cheng Shi,80,3,89,,,,
71,up,Đan Nguyên,Con Duong Mang Ten Em (feat. Y Phung),81,4,94,,,,
72,up,Thanh Thúy,Chuyen Chung Minh (feat. Truc Mi),82,2,94,,,,
73,up,B.B. King & Eric Clapton,Come Rain or Come Shine,83,3,94,,,,
74,up,Lệ Quyên,Hoa Sữa,85,50,8,,,,
75,down,Lệ Quyên,Biển Nhớ,60,8,3,,,,
76,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,86,1,24,,,,
77,up,Le Quyen,Con Tim Anh Đã Đổi Thay,88,4,41,,,,
78,up,Etta James,All I Could Do Was Cry,89,3,94,,,,
79,up,Anh Khang,Anh Yeu Em,90,1,92,,,,
80,up,Trung Chinh,Bong Nho Duong Chieu (feat. Ngoc Dan Thanh),91,20,94,,,,
81,up,Blues Company,My Little Angel,92,22,94,,,,
82,up,Keb' Mo',Slow Down,93,3,94,,,,
83,up,Lệ Quyên,Hiu Hắt Đời Nhau,94,14,8,,,,
84,up,Lệ Quyên,Con Tim Tan Vỡ,95,62,8,,,,
85,up,Lệ Quyên,Em Sẽ Nhớ Mãi,97,63,8,,,,
86,up,Lệ Quyên,Xa Rồi Mùa Đông,99,64,8,,,,
87,down,Lệ Quyên,Ru Ta Ngậm Ngùi,76,4,3,,,,
88,down,Lệ Quyên,Ướt Mi,77,13,2,,,,
89,-,Lệ Quyên,Cho Vừa Lòng Em,-,8,1,,,,
90,down,Leyla McCalla,Little Sparrow,24,16,3,,,,
91,down,Dan Byrd,Boulevard,16,1,3,,,,
92,down,B.B. King & Eric Clapton,Help the Poor,21,21,3,,,,
93,up,FIJY,Chill (Acoustic),100,1,10,,,,
94,down,Gia Hân,I'm In Love,78,1,19,,,,
95,-,Lệ Quyên,Chuyến Tàu Hoàng Hôn,-,5,1,,,,
96,down,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),27,2,6,,,,
97,down,Le Quyen,Không Còn Nợ Nhau,35,1,61,,,,
98,-,Lệ Quyên,Câu Chuyện Đầu Năm,-,10,1,,,,
99,-,Lệ Quyên,Ảo Ảnh,-,12,12,,,,
100,-,Lệ Quyên,Buồn,-,13,12,,,,
