Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,1,1,50,,,,
2,up,Lệ Quyên,Tình Lỡ,2,1,70,,,,
3,up,Dan Byrd,Boulevard,3,1,27,,,,
4,up,hngthg,Bước Qua Nhau (Lofi Ver.),5,1,42,,,,
5,up,Khánh Phương,Chiec Khan Gio Am,16,1,151,,,,
6,up,Chu Bin,Giả Vờ Thương Anh Được Không,10,1,150,,,,
7,down,Lệ Quyên,Hãy Để Em Ra Đi,6,2,45,,,,
8,up,Lệ Quyên,Hãy Yêu Thật Lòng,11,6,45,,,,
9,-,Khánh Phương,Chuc Em Ben Nguoi,-,2,59,,,,
10,up,Lệ Quyên,Bên Em Là Biển Rộng,48,7,64,,,,
11,up,Lệ Quyên,Biết Đến Bao Giờ,12,2,58,,,,
12,up,Le Quyen,Vì Em Còn Thương,17,1,135,,,,
13,up,Lệ Quyên,Giấc Mơ Có Thật,41,2,28,,,,
14,down,Lệ Quyên,Ngôi Sao Nhỏ,13,8,45,,,,
15,up,Lệ Quyên,Biển Tình,40,3,32,,,,
16,down,Lệ Quyên,Nếu Em Được Chọn Lựa,4,1,60,,,,
17,down,Lệ Quyên,Nỗi Đau Ngự Trị,14,2,49,,,,
18,up,Khánh Phương,Em! Co Yeu Anh Khong,31,1,148,,,,
19,up,Lệ Quyên,Dạ Khúc,19,1,64,,,,
20,up,Lệ Quyên,Mưa Nửa Đêm,20,1,70,,,,
21,down,Lệ Quyên,Diễm Xưa,7,3,59,,,,
22,up,Le Quyen,Không Còn Nợ Nhau,23,1,118,,,,
23,up,Anh Khang,Anh Mo,25,1,151,,,,
24,up,Lệ Quyên,Nếu Như Ngày Đó,26,2,64,,,,
25,up,Lệ Quyên,Sầu Lẻ Bóng,27,2,70,,,,
26,down,Lệ Quyên,Tìm Lại Lần Nữa,18,6,58,,,,
27,-,Le Quyen,Xót Xa,-,4,16,,,,
28,up,Lệ Quyên,Mùa Đông Của Anh,28,4,69,,,,
29,down,Le Quyen,Phải Chi Em Biết,8,2,121,,,,
30,down,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],24,2,20,,,,
31,down,Le Quyen,Đoạn Tuyệt,30,1,138,,,,
32,down,Lệ Quyên,Con Tim Dại Khờ,9,6,58,,,,
33,down,Lệ Quyên,Hãy Trả Lời Em,15,4,49,,,,
34,down,Trương Thảo Nhi,Vì Ta Chán Nhau,32,1,18,,,,
35,-,Khánh Phương,Danh Thoi Quen Lang,-,3,133,,,,
36,down,Chu Bin,Bán Duyên,34,2,150,,,,
37,-,Hu Ge,When the Wind Blows,-,37,1,,,,
38,down,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),35,2,150,,,,
39,down,Gary Moore,Still Got the Blues,36,2,151,,,,
40,up,Lệ Quyên,Trả Lại Thời Gian,47,6,54,,,,
41,down,Le Quyen,Duyên Phận,37,1,126,,,,
42,down,Lệ Quyên,Còn Tuổi Nào Cho Em,33,6,60,,,,
43,down,Lệ Quyên,Hàn Mặc Tử,42,9,69,,,,
44,down,Lệ Quyên,Chia Tay Tình Đầu,22,10,64,,,,
45,down,Le Quyen,Tình Khôn Nguôi,44,4,114,,,,
46,up,Quang Lê,Chuyện Tình Không Dĩ Vãng,68,10,5,,,,
47,down,Lệ Quyên,Xin Hãy Cho Quên,45,34,45,,,,
48,up,Quang Dũng,LK Cho Nguoi Tinh Lo / Nhung Gi Cho Em (feat. Nguyen Hong Nhung),69,48,2,,,,
49,down,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,43,22,58,,,,
50,up,Quang Lê,Đôi Mắt Người Xưa,70,12,2,,,,
51,-,Lệ Quyên,Trăm Nhớ Ngàn Thương,-,32,1,,,,
52,down,Le Quyen,Yêu Anh Hơn Chính Em,51,7,117,,,,
53,down,Lệ Quyên,Ta Đã Từng Yêu,52,2,59,,,,
54,down,Lệ Quyên,Mưa Hồng,50,7,59,,,,
55,up,Lệ Quyên,Một Mình,65,2,51,,,,
56,down,Lệ Quyên,Đồi Thông Hai Mộ,53,13,69,,,,
57,down,Etta James,At Last,54,1,150,,,,
58,down,Khánh Phương,Tua Vao Vai Anh,55,2,147,,,,
59,down,Lệ Quyên,Thôi Đừng Chiêm Bao,56,10,26,,,,
60,up,Khánh Phương,Mua Thuy Tinh,61,4,101,,,,
61,-,Lệ Quyên,Buồn,-,13,17,,,,
62,down,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),57,7,58,,,,
63,down,Lệ Quyên,Yêu Thương Mong Manh,58,6,64,,,,
64,down,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,59,9,107,,,,
65,down,Le Quyen,Yêu Thương Một Đời,60,11,103,,,,
66,down,Anh Khang,Di Hoc,62,3,140,,,,
67,down,Anh Khang,Anh Mo,63,1,148,,,,
68,-,Xaviera,You're Always Gonna Be My Love,-,16,1,,,,
69,down,Bằng Kiều,Dinh Menh (feat. Lam Anh),64,2,148,,,,
70,down,Lệ Quyên,Ai Khổ Vì Ai,38,11,5,,,,
71,down,Lệ Quyên,Biển Nhớ,29,8,21,,,,
72,up,Lệ Quyên,Biển Cạn,72,4,61,,,,
73,down,Lệ Quyên,Nửa Đêm Ngoài Phố,66,6,50,,,,
74,down,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),67,14,35,,,,
75,down,Vũ Thắng Lợi,Tìm em câu ví sông Lam,21,2,5,,,,
76,-,Lệ Quyên,Chuyến Tàu Hoàng Hôn,-,5,31,,,,
