Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Tình Lỡ,1,1,19,,,,
2,up,Chu Bin,Giả Vờ Thương Anh Được Không,8,1,100,,,,
3,up,Khánh Phương,Chiec Khan Gio Am,15,1,100,,,,
4,up,Lệ Quyên,Biết Đến Bao Giờ,4,2,8,,,,
5,up,Lệ Quyên,Dạ Khúc,7,1,14,,,,
6,up,Gary Moore,Need Your Love So Bad,9,6,2,,,,
7,up,Lệ Quyên,Tìm Lại Lần Nữa,10,6,8,,,,
8,up,Lệ Quyên,Mưa Nửa Đêm,11,1,19,,,,
9,down,Dan Byrd,Boulevard,5,1,8,,,,
10,down,Lệ Quyên,Một Mình,2,2,2,,,,
11,up,Anh Khang,Anh Mo,12,1,100,,,,
12,up,Lệ Quyên,Sầu Lẻ Bóng,14,2,19,,,,
13,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,6,4,,,,
14,up,Lệ Quyên,Nếu Như Ngày Đó,16,2,14,,,,
15,up,Lệ Quyên,Diễm Xưa,18,3,9,,,,
16,up,Le Quyen,Vì Em Còn Thương,41,1,86,,,,
17,up,Lệ Quyên,Mùa Đông Của Anh,20,4,19,,,,
18,up,Le Quyen,Duyên Phận,21,1,77,,,,
19,up,Le Quyen,Không Còn Nợ Nhau,23,1,67,,,,
20,up,Chu Bin,Bán Duyên,25,2,99,,,,
21,up,Gary Moore,Still Got the Blues,27,2,100,,,,
22,up,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,28,22,8,,,,
23,up,Lệ Quyên,Hàn Mặc Tử,30,9,19,,,,
24,up,Lệ Quyên,Còn Tuổi Nào Cho Em,32,6,9,,,,
25,up,Le Quyen,Đoạn Tuyệt,33,1,89,,,,
26,up,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),34,2,100,,,,
27,up,Le Quyen,Phải Chi Em Biết,35,2,71,,,,
28,up,Khánh Phương,Em! Co Yeu Anh Khong,36,1,97,,,,
29,up,Lệ Quyên,Nếu Em Được Chọn Lựa,39,1,9,,,,
30,up,Lệ Quyên,Chia Tay Tình Đầu,40,10,14,,,,
31,up,Lệ Quyên,Đồi Thông Hai Mộ,42,13,19,,,,
32,up,Bằng Kiều,Dinh Menh (feat. Lam Anh),43,2,97,,,,
33,up,Lệ Quyên,Ta Đã Từng Yêu,44,2,9,,,,
34,up,Etta James,At Last,58,1,100,,,,
35,up,Lệ Quyên,Yêu Thương Mong Manh,45,6,14,,,,
36,up,Lệ Quyên,Mưa Hồng,46,7,8,,,,
37,up,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),47,14,6,,,,
38,-,Hong Phuong,Mẹ Ơi Mai Con Về (feat. Hồng Nhung),-,20,1,,,,
39,up,Lệ Quyên,Trả Lại Thời Gian,48,6,6,,,,
40,up,Lệ Quyên,Bên Em Là Biển Rộng,49,7,14,,,,
41,up,Lệ Quyên,Biển Cạn,50,4,14,,,,
42,up,Lệ Quyên,Em Về Kẻo Trời Mưa,51,7,19,,,,
43,up,Lệ Quyên,Ru Em Từng Ngón Xuân Nồng,52,41,8,,,,
44,down,Lệ Quyên,Nếu Anh Đừng Hẹn,3,2,4,,,,
45,down,Khánh Phương,Chi la Qua Khu (feat. Chuong Dan),6,6,2,,,,
46,up,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,53,9,66,,,,
47,up,Le Quyen,Yêu Thương Một Đời,54,11,66,,,,
48,up,Le Quyen,Yêu Anh Hơn Chính Em,55,7,66,,,,
49,up,Le Quyen,Tình Khôn Nguôi,56,4,66,,,,
50,up,Khánh Phương,Tua Vao Vai Anh,57,2,100,,,,
51,up,Anh Khang,Di Hoc,59,3,100,,,,
52,up,Anh Khang,Anh Mo,60,1,100,,,,
53,-,Lưu Ánh Loan,Hương Sắc Miền Nam,-,1,1,,,,
54,-,Lệ Quyên,Nửa Đêm Ngoài Phố,-,6,5,,,,
55,-,Lệ Quyên,Ánh Sáng Đời Tôi,-,31,13,,,,
56,-,Lệ Quyên,Xin Còn Gọi Tên Nhau,-,11,1,,,,
57,-,Lệ Quyên,Đêm Đông,-,57,1,,,,
58,-,Lệ Quyên,Tình Đời,-,3,18,,,,
59,-,Lệ Quyên,Phôi Pha,-,8,7,,,,
60,down,Khánh Phương,Chi Vi Anh Khong Tin,13,13,3,,,,
61,-,Lệ Quyên,Biển Nhớ,-,8,7,,,,
62,down,John Lee Hooker,I'm Gonna Keep On Walking,17,17,3,,,,
63,down,John Lee Hooker,Church Bell Tone,19,19,3,,,,
64,down,John Lee Hooker,Water Boy,22,22,3,,,,
65,down,John Lee Hooker,I'm Prison Bound,24,24,3,,,,
66,down,John Lee Hooker,Black Snake,26,26,3,,,,
67,down,John Lee Hooker,Goin' South,29,29,3,,,,
68,down,John Lee Hooker,You Lost a Good Man,31,31,3,,,,
