Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lệ Quyên,Để Nhớ Một Thời Ta Đã Yêu,1,1,48,,,,
2,up,Lệ Quyên,Tình Lỡ,2,1,68,,,,
3,up,Lệ Quyên,Nếu Em Được Chọn Lựa,18,1,58,,,,
4,up,Dan Byrd,Boulevard,5,1,25,,,,
5,up,Lệ Quyên,Nỗi Đau Ngự Trị,11,2,47,,,,
6,up,Lệ Quyên,Tìm Lại Lần Nữa,28,6,56,,,,
7,up,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],14,2,18,,,,
8,down,Lệ Quyên,Hãy Để Em Ra Đi,6,2,43,,,,
9,up,Lệ Quyên,Biển Nhớ,56,8,19,,,,
10,up,Lệ Quyên,Chia Tay Tình Đầu,54,10,62,,,,
11,down,Le Quyen,Vì Em Còn Thương,4,1,133,,,,
12,up,Lệ Quyên,Niệm Khúc Cuối,64,12,4,,,,
13,down,Lệ Quyên,Biết Đến Bao Giờ,10,2,56,,,,
14,down,Khánh Phương,Chiec Khan Gio Am,12,1,149,,,,
15,down,Lệ Quyên,Hãy Yêu Thật Lòng,9,6,43,,,,
16,up,Lệ Quyên,Hãy Trả Lời Em,43,4,47,,,,
17,down,hngthg,Bước Qua Nhau (Lofi Ver.),15,1,40,,,,
18,down,Lệ Quyên,Mưa Nửa Đêm,3,1,68,,,,
19,down,Lệ Quyên,Ngôi Sao Nhỏ,13,8,43,,,,
20,down,Chu Bin,Giả Vờ Thương Anh Được Không,17,1,148,,,,
21,-,Cao Nam Thành,Em Oi Dung Khoc,-,6,4,,,,
22,up,Quang Lê,Neo Đậu Bến Quê,66,2,5,,,,
23,up,Lệ Quyên,Diễm Xưa,26,3,57,,,,
24,down,Lệ Quyên,Dạ Khúc,19,1,62,,,,
25,down,Le Quyen,Không Còn Nợ Nhau,21,1,116,,,,
26,down,Anh Khang,Anh Mo,23,1,149,,,,
27,down,Lệ Quyên,Nếu Như Ngày Đó,24,2,62,,,,
28,down,Lệ Quyên,Sầu Lẻ Bóng,25,2,68,,,,
29,down,Khánh Phương,Em! Co Yeu Anh Khong,8,1,146,,,,
30,down,Lệ Quyên,Mùa Đông Của Anh,27,4,67,,,,
31,-,Quốc Thiên,Đường Xưa,-,4,4,,,,
32,down,Le Quyen,Đoạn Tuyệt,30,1,136,,,,
33,down,Le Quyen,Tình Khôn Nguôi,7,4,112,,,,
34,down,Trương Thảo Nhi,Vì Ta Chán Nhau,31,1,16,,,,
35,down,Chu Bin,Bán Duyên,33,2,148,,,,
36,down,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),34,2,148,,,,
37,down,Lệ Quyên,Còn Tuổi Nào Cho Em,32,6,58,,,,
38,down,Gary Moore,Still Got the Blues,35,2,149,,,,
39,up,Lệ Quyên,Con Tim Dại Khờ,48,6,56,,,,
40,down,Le Quyen,Duyên Phận,36,1,124,,,,
41,down,Le Quyen,Phải Chi Em Biết,37,2,119,,,,
42,down,Lệ Quyên,Biển Tình,39,3,30,,,,
43,down,Lệ Quyên,Hàn Mặc Tử,41,9,67,,,,
44,down,Lệ Quyên,Vẫn Biết Là Nhung Nhớ,40,22,56,,,,
45,down,Lệ Quyên,Xin Hãy Cho Quên,42,34,43,,,,
46,down,Lệ Quyên,Bên Em Là Biển Rộng,29,7,62,,,,
47,down,Le Quyen,Yêu Anh Hơn Chính Em,45,7,115,,,,
48,down,Lệ Quyên,Mưa Hồng,44,7,57,,,,
49,down,Lệ Quyên,Ta Đã Từng Yêu,46,2,57,,,,
50,down,Lệ Quyên,Một Mình,47,2,49,,,,
51,down,Lệ Quyên,Đồi Thông Hai Mộ,49,13,67,,,,
52,down,Khánh Phương,Tua Vao Vai Anh,50,2,145,,,,
53,down,Lệ Quyên,Thôi Đừng Chiêm Bao,51,10,24,,,,
54,down,Lệ Quyên,Giấc Mơ Có Thật,52,2,26,,,,
55,down,Lệ Quyên,Quá Muộn Màng (feat. Ho Trung Dung),53,7,56,,,,
56,down,Lệ Quyên,Yêu Thương Mong Manh,55,6,62,,,,
57,up,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,57,9,105,,,,
58,up,Le Quyen,Yêu Thương Một Đời,58,11,101,,,,
59,up,Anh Khang,Di Hoc,59,3,138,,,,
60,up,Anh Khang,Anh Mo,60,1,146,,,,
61,up,Bằng Kiều,Dinh Menh (feat. Lam Anh),62,2,146,,,,
62,up,Lệ Quyên,Nửa Đêm Ngoài Phố,63,6,48,,,,
63,down,Etta James,At Last,61,1,148,,,,
64,up,Lệ Quyên,Sầu Tím Thiệp Hồng (feat. Quang Le),67,14,33,,,,
65,-,Vũ Thắng Lợi,Tìm em câu ví sông Lam,-,2,3,,,,
66,up,Lệ Quyên,Trả Lại Thời Gian,69,6,52,,,,
67,down,Lệ Quyên,Xóm Đêm,16,16,3,,,,
68,down,Le Quyen,Đường Xưa Lối Cũ,20,1,20,,,,
69,up,Lệ Quyên,Biển Cạn,70,4,59,,,,
70,down,Al Kooper & Shuggie Otis,12:15 Slow Goonbash Blues,22,22,3,,,,
