Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le Quyen,Vì Em Còn Thương,2,1,218,,,,
2,up,Luke D,Buồn Thì Cứ Khóc Đi (Acoustic Cover),37,2,2,,,,
3,down,Tuno,Tội Cho Em (Phiên Bản Nữ OST),1,1,22,,,,
4,up,TLee & Zhaowu Music,Váy Cưới Của Em Như Bông Tuyết (Lofi Version),6,1,14,,,,
5,up,Le Quyen,Không Còn Nợ Nhau,7,1,205,,,,
6,down,Khánh Phương,Chiec Khan Gio Am,3,1,237,,,,
7,up,ela kerra,Melody of the Night,19,1,69,,,,
8,-,Thiên Tú & Win Entertainment,Lướt Sóng Đạp Mây (Lofi Version),-,8,1,,,,
9,down,hngthg,Bước Qua Nhau (Lofi Ver.),4,1,129,,,,
10,up,Khánh Phương,Em! Co Yeu Anh Khong,10,1,235,,,,
11,-,Mii Media & NMT,Đoạn Tình Duyên Ban Tặng Cho Ai Lofi (NMT),-,10,1,,,,
12,down,Gary Moore,Still Got the Blues,11,2,239,,,,
13,up,Vũ Thắng Lợi,Tìm em câu ví sông Lam,13,2,83,,,,
14,up,Đông Dương,Làm Cha,17,1,60,,,,
15,down,Le Quyen,Đoạn Tuyệt,14,1,227,,,,
16,down,Le Quyen,Duyên Phận,15,1,211,,,,
17,down,Le Quyen,Phải Chi Em Biết,16,2,210,,,,
18,up,Lệ Quyên,Giấc Mơ Có Thật,18,2,115,,,,
19,up,Le Quyen,Tình Khôn Nguôi,20,4,203,,,,
20,up,Chu Bin,Bán Duyên,36,2,238,,,,
21,up,Trương Thảo Nhi,Vì Ta Chán Nhau,21,1,107,,,,
22,up,Đan Nguyên,Tren Bon Vung Chien Thuat (feat. Quoc Khanh),22,2,239,,,,
23,up,Xa Anh Thơ,anh chua thuong em den vay dau,23,1,49,,,,
24,up,Khánh Phương,Tua Vao Vai Anh,24,2,235,,,,
25,up,Le Quyen,Yêu Anh Hơn Chính Em,25,7,206,,,,
26,up,Khánh Phương,Chuc Em Ben Nguoi,39,2,144,,,,
27,up,Khánh Phương,Danh Thoi Quen Lang,28,3,217,,,,
28,up,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,29,9,196,,,,
29,up,Le Quyen,Yêu Thương Một Đời,30,11,192,,,,
30,up,Khánh Phương,Im Lặng Và Ra Đi (feat. Anh Quan Idol),31,1,179,,,,
31,down,Tama,Tội Cho Em (Acoustic),9,1,20,,,,
32,up,瑜伽士楊靜 & 喬安娜,紅塵,32,4,95,,,,
33,up,Anh Khang,Di Hoc,33,1,31,,,,
34,up,Anh Khang,Di Hoc,34,3,229,,,,
35,up,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),40,5,96,,,,
36,down,Anh Khang,Anh Mo,35,1,236,,,,
37,up,James Stephen,Until You,43,8,180,,,,
38,up,Le Quyen,Sao Chưa Thấy Hồi Âm,45,3,32,,,,
39,up,Lệ Quyên,Hãy Trả Lời Em,41,4,133,,,,
40,up,Le Quyen,Ai Nhớ Chăng Ai,42,4,141,,,,
41,up,Le Quyen,Không Bao Giờ Quên Anh (feat. Ý Linh),46,2,16,,,,
42,up,Quang Lê,Neo Đậu Bến Quê,44,2,26,,,,
43,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,8,8,3,,,,
44,down,Anh Khang,Anh Mo,5,1,240,,,,
45,down,Thế Kinh Môn Media,Trái Tim Anh Thuộc Về Em Khmer (feat. Nguyễn Ngọc Thảo),12,8,12,,,,
