Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,7,,,,
2,down,Justice,Hyperdrama,1,1,11,,,,
3,up,Fred again..,USB,3,1,62,,,,
4,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,4,1,96,,,,
5,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,85,,,,
6,up,RÜFÜS DU SOL,Surrender,6,1,139,,,,
7,up,Portishead,Dummy,10,7,236,,,,
8,up,Radiohead,Kid A,8,6,91,,,,
9,up,C418,Minecraft - Volume Alpha,9,2,237,,,,
10,down,Fred again..,Actual Life (April 14 - December 17 2020),7,1,162,,,,
11,up,Massive Attack,Blue Lines (2012 Mix / Master),33,11,207,,,,
12,up,Burial,Untrue,89,12,74,,,,
13,up,Four Tet,Three +,41,13,2,,,,
14,down,Massive Attack,Mezzanine (Deluxe),11,8,149,,,,
15,down,RÜFÜS DU SOL,Solace,13,1,237,,,,
16,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),12,3,130,,,,
17,down,Fred again.. & Brian Eno,Secret Life,15,1,55,,,,
18,down,The Prodigy,The Fat of the Land,14,14,103,,,,
19,down,Nia Archives,Silence Is Loud,16,3,8,,,,
20,down,M83,"Hurry up, We're Dreaming",19,16,64,,,,
21,up,Iglooghost,Tidal Memory Exo,57,21,2,,,,
22,down,Flume,Flume (Deluxe Edition),18,1,237,,,,
23,down,RÜFÜS DU SOL,Live From Joshua Tree,17,1,220,,,,
24,up,"Coffee Date, DJ Cutman & GameChops",Stardew & Chill,29,24,6,,,,
25,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",37,18,163,,,,
26,up,Architects,Unmasking My Truth,70,26,2,,,,
27,up,Crystal Castles,Crystal Castles,32,27,81,,,,
28,up,Elderbrook,Little Love,54,1,55,,,,
29,up,Jungle,Jungle,58,29,125,,,,
30,down,Skrillex,Quest For Fire,24,1,66,,,,
31,up,Flume,Skin,36,3,237,,,,
32,-,Jungle,For Ever,-,12,200,,,,
33,-,Tony O'Connor,Memento,-,24,86,,,,
34,up,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",39,13,16,,,,
35,down,SWIM,In Circles,20,11,6,,,,
36,down,Sampha,Lahai,22,1,31,,,,
37,up,Jungle,Loving In Stereo,67,1,140,,,,
38,down,Miracle Tones,432 Hz Deep Sleep,23,19,32,,,,
39,up,Boris Brejcha,Level One,94,21,5,,,,
40,down,Flight Facilities,Down To Earth,31,10,43,,,,
41,down,Tony O'Connor,Mariner,26,8,148,,,,
42,down,Enigma,MCMXC a.D.,27,18,120,,,,
43,down,berlioz,jazz is for ordinary people - EP,28,15,44,,,,
44,down,エイフェックス・ツイン,Selected Ambient Works 85-92,34,18,163,,,,
45,up,Tom Misch,Geography,52,25,99,,,,
46,down,Brian Eno,Ambient 1: Music for Airports,21,21,142,,,,
47,down,Snow Strippers,Night Killaz Vol. 2,38,38,2,,,,
48,up,Disclosure,Settle (Deluxe),48,15,231,,,,
49,down,Jon Hopkins,Music for Psychedelic Therapy,44,3,117,,,,
50,-,Kraftwerk,Trans Europe Express (Remastered),-,32,4,,,,
51,up,"Eric Mouquet, Deep Forest & Michel Sanchez",Deep Forest (Version 1992),60,32,69,,,,
52,up,Tony O'Connor,Whispering Sea,53,7,125,,,,
53,-,Mikel & GameChops,Zelda & Chill,-,33,110,,,,
54,down,Justice,Justice,25,25,39,,,,
55,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,79,33,23,,,,
56,up,Thom Yorke,ANIMA,75,14,98,,,,
57,-,Massive Attack,Heligoland,-,57,19,,,,
58,down,Barry Can't Swim,When Will We Land?,56,3,34,,,,
59,up,Fat Freddy's Drop,Based on a True Story,59,29,26,,,,
60,down,The Chemical Brothers,For That Beautiful Feeling,40,1,39,,,,
61,-,ODESZA,Spinback Remixes,-,61,1,,,,
62,down,Golden Features,Sisyphus,42,1,49,,,,
63,down,Bonobo,Fragments,51,2,132,,,,
64,up,Alex Lustig,Reflections002 - EP,90,64,2,,,,
65,down,ODESZA,The Last Goodbye (Deluxe Edition),63,9,55,,,,
66,down,Jamie xx,In Colour,46,2,215,,,,
67,up,Café del Mar,The Very Best of Cafe del Mar Music,82,23,172,,,,
68,up,Little Symphony,Bella Coola,87,30,15,,,,
69,up,ODESZA,A Moment Apart (Deluxe Edition),93,26,52,,,,
70,-,Spa Sounds Musicians,Rain Forest,-,35,13,,,,
71,-,Instrumental Sleeping Music,Sleep Instrumental,-,71,2,,,,
72,down,Björk,Vespertine,68,34,66,,,,
73,up,Tony O'Connor,Music for Mother and Child,73,60,9,,,,
74,-,Pendulum,Immersion (Deluxe Version),-,29,77,,,,
75,-,James Blake,Playing Robots Into Heaven,-,1,35,,,,
76,up,Tycho,Dive (Deluxe Version),98,38,56,,,,
77,down,Tony O'Connor,Hidden Forest,72,55,18,,,,
78,down,Vegyn,The Road to Hell Is Paved with Good Intentions,45,10,15,,,,
79,down,Emancipator,Safe in the Steep Cliffs,55,53,38,,,,
80,-,Björk,Homogenic,-,26,57,,,,
81,-,Dream Haze,Relaxation For Dogs,-,24,12,,,,
82,-,Hayden James,Between Us,-,1,231,,,,
83,-,Portishead,Third,-,67,5,,,,
84,-,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,-,47,16,,,,
85,-,Joost,Europapa: Greatest Hits - EP,-,85,1,,,,
86,-,Overmono,Good Lies,-,4,67,,,,
87,-,Toni Simonen,Cafe Del Mar: Calm Session III (DJ Mix),-,87,1,,,,
88,-,Tinlicker,Cold Enough For Snow,-,9,10,,,,
89,-,Grimes,Miss Anthropocene (Deluxe Edition),-,1,192,,,,
90,-,Parra for Cuva,Mimose (Deluxe),-,90,1,,,,
91,-,"Derrol, Rain Sounds & Thunderstorms",Rain and Thunder Sounds For Sleep,-,83,3,,,,
92,-,Years & Years,Communion (Deluxe),-,20,67,,,,
93,down,RÜFÜS DU SOL,Surrender (Remixes),65,1,93,,,,
94,-,Sampha,Process (Bonus Edition),-,8,93,,,,
95,-,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),-,61,24,,,,
96,-,Kasbo,The Learning of Urgency,-,96,2,,,,
97,down,Massive Attack,Protection,66,43,47,,,,
98,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,41,4,,,,
