Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,144,58,2019-11-03,58,2019-11-03
2,-,Boney M.,Gotta Go Home,-,2,93,,,,
3,up,Kool & The Gang,Celebration,11,2,101,,,,
4,down,Michael Jackson,Beat It (Single Version),3,1,142,,,,
5,down,Michael Jackson,Billie Jean (Single Version),4,1,125,,,,
6,up,Stevie Wonder,Part-Time Lover,13,1,163,,,,
7,down,Amy Winehouse,Rehab,2,1,236,,,,
8,up,Kool & The Gang,Fresh,39,1,183,,,,
9,-,Kool & The Gang,Cherish,-,7,15,,,,
10,up,Rockwell,Somebody's Watching Me,31,1,94,,,,
11,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",9,1,218,,,,
12,-,John Legend,All of Me,-,2,134,,,,
13,up,Donna Summer,She Works Hard for the Money,19,6,62,,,,
14,down,Philip Bailey,Easy Lover,8,2,154,,,,
15,down,Anita Ward,Ring My Bell,14,7,100,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,13,,,,
17,up,Donna Summer,Bad Girls,22,1,58,,,,
18,-,James Brown,I Got You (I Feel Good),-,13,30,,,,
19,-,Roberta Flack,Killing Me Softly With His Song,-,6,9,,,,
20,down,Deniece Williams,Let's Hear It for the Boy,15,3,130,,,,
21,up,Lil Silvio & El Vega,Tienes La Magia,34,1,185,,,,
22,up,KC and the Sunshine Band,Give It Up,28,2,73,,,,
23,-,Kool & The Gang,Fresh,-,10,10,,,,
24,-,Childish Gambino,Redbone,-,24,1,,,,
25,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,63,,,,
26,-,Nelly,Dilemma,-,22,7,,,,
27,-,Dexys Midnight Runners,Geno,-,27,1,,,,
28,down,Rockwell,Knife,7,4,82,,,,
29,down,The Weeknd,Can't Feel My Face,27,12,107,,,,
30,-,Chic,Le Freak,-,20,3,,,,
31,up,Imagination,Just an Illusion,35,8,30,,,,
32,-,The Fearless Flyers,Under the Sea / Flyers Drive,-,32,1,,,,
33,down,Jackson 5,I'll Be There,18,5,66,,,,
34,down,Tina Charles,Dance Little Lady Dance,26,6,113,,,,
35,down,Kool & The Gang,Cherish,21,17,19,,,,
36,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,9,35,,,,
37,-,Des'ree,Life,-,5,29,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,190,,,,
39,-,Real McCoy,Run Away,-,10,68,,,,
40,-,Chaka Khan,I Feel for You,-,36,2,,,,
41,-,Rare Earth,I Just Want to Celebrate,-,17,11,,,,
42,-,Kronomuzik,Upside down (feat. ALAMELOOO),-,24,6,,,,
43,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,59,,,,
44,-,Stars On 45,"""Stars on 45"" a - Side (Beatles Medley) [Remastered]",-,40,3,,,,
