Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,220,,,,
2,up,The Weeknd,Blinding Lights,2,1,227,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,235,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,220,,,,
5,up,Dalmata,Dulce Carita (feat. Lennox & Zion),5,4,9,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,151,76,2021-04-25,2,2021-05-02
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,3,229,,,,
8,down,The Weeknd,Save Your Tears,7,3,172,80,2020-03-22,1,2021-03-21
9,up,TLC,Waterfalls,9,4,234,,,,
10,up,Whitney Houston,I Have Nothing (2000 Remaster),12,6,230,,,,
11,down,Fugees,Killing Me Softly With His Song,10,8,12,,,,
12,down,Alicia Keys,Fallin',11,4,172,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,221,,,,
14,up,Whitney Houston,Greatest Love of All (2000 Remaster),14,7,231,,,,
15,up,Nelly,Dilemma,15,6,221,,,,
16,up,John Legend,All of Me (Live),16,11,234,,,,
17,up,Macy Gray,I Try,17,12,234,,,,
18,up,Lil Silvio & El Vega,Tienes La Magia,18,2,226,,,,
19,up,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,228,,,,
20,down,Wild Cherry,Play That Funky Music,19,11,232,,,,
21,down,Doja Cat,Say So,20,14,198,100,2020-02-02,6,2020-05-03
22,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,10,231,,,,
23,down,Seal,Kiss from a Rose,22,10,236,,,,
24,up,Whitney Houston,Saving All My Love for You,24,15,234,,,,
25,up,Bill Withers,Ain't No Sunshine (Single Version),25,20,232,,,,
26,up,Aya Nakamura,Djadja,26,13,212,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,27,12,234,,,,
28,up,Mark Ronson,Valerie,28,23,221,,,,
29,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,7,170,,,,
30,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),35,22,89,,,,
31,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,125,,,,
32,-,Sade,Smooth Operator,-,31,4,,,,
33,-,Kool & The Gang,Fresh (Live),-,33,1,,,,
34,-,The Miracles,"The Tracks of My Tears (""16 Big Hits"" Stereo Version)",-,34,1,,,,
35,-,Hil St. Soul,Just a Matter of Time,-,35,1,,,,
36,-,Lionel Richie,Hello (Live),-,36,1,,,,
37,down,Prince Legend,Satisfy My Soul,36,36,2,,,,
38,-,Sade,Kiss of Life,-,38,1,,,,
39,down,Donna Summer,Last Dance (Live),38,38,4,,,,
40,-,Sade,No Ordinary Love,-,40,1,,,,
41,-,Des'ree,Life,-,23,48,,,,
42,down,Donna Summer,On the Radio (Live),39,39,6,,,,
43,-,Sade,I Couldn't Love You More,-,43,1,,,,
