Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,80,,,,
2,up,Gadjo Dilo,Manouche De Grec,2,1,55,,,,
3,up,Bryan Ferry,Bitter-Sweet,19,3,3,,,,
4,-,Triosence,Turning Points,-,4,4,,,,
5,-,Charlie Parker,The Complete Savoy & Dial Master Takes,-,5,14,,,,
6,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,2,79,,,,
7,up,トニー・アレン,There Is No End,69,7,2,,,,
8,-,Eddie Higgins Trio,Bewitched,-,8,2,,,,
9,-,Gil Scott-Heron,Free Will,-,9,1,,,,
10,-,Malia,Black Orchid,-,6,5,,,,
11,up,Louis Armstrong,The Very Best of Louis Armstrong,13,2,78,,,,
12,down,Stan Tracey,Comme d'habitude,6,6,2,,,,
13,-,BBC Big Band Orchestra,20 Best of Big Bands,-,13,2,,,,
14,up,Melody Gardot,Sunset In The Blue (Deluxe Version),29,12,5,,,,
15,-,George Benson,Give Me the Night,-,15,12,,,,
16,up,GoGo Penguin,Fanfares,23,9,7,,,,
17,-,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),-,17,3,,,,
18,-,Morning Jazz,Cafe Morning Jazz,-,18,2,,,,
19,-,Miles Davis & John Coltrane,Trane's Blues,-,19,5,,,,
20,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,4,24,,,,
21,-,Richard Galliano,L'hymne à l'amour (If You Love Me),-,21,1,,,,
22,up,Gadjo Dilo,"Manouche De Grec, Vol. II",31,3,58,,,,
23,down,André Previn & Ella Fitzgerald,Nice Work If You Can Get It,10,10,4,,,,
24,-,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),-,4,25,,,,
25,up,Duke Ellington,Money Jungle,43,25,7,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Ella & Louis for Lovers,5,2,6,,,,
27,-,Dave Brubeck,Lullabies,-,2,9,,,,
28,-,The Consouls,Vinyl Fantasy - EP,-,28,1,,,,
29,down,Miles Davis,Kind of Blue,3,3,68,,,,
30,-,Jacques Loussier Trio,Jacques Loussier Plays Bach - Encore!,-,30,3,,,,
31,-,Shirley Horn,You Won't Forget Me,-,31,4,,,,
32,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,32,1,,,,
33,-,Nubiyan Twist,Freedom Fables,-,23,2,,,,
34,-,Scott Bradlee's Postmodern Jukebox,"BACK When They Called It Music: The '90s, Vol. 1",-,3,7,,,,
35,up,Diana Krall,This Dream Of You,71,3,22,,,,
36,-,Billie Holiday,Lady Day: The Complete Billie Holiday On Columbia (1933-1944),-,36,4,,,,
37,-,Allen Toussaint,The Bright Mississippi,-,18,7,,,,
38,-,Pianomuse,The Ultimate Piano Bible - Jazz 3 Of 8,-,38,1,,,,
39,-,Oz Noy,Who Gives a Funk,-,39,1,,,,
40,-,Charlie Parker,The Savoy 10-inch LP Collection,-,6,7,,,,
41,-,Avishai Cohen,Two Roses,-,10,3,,,,
42,-,The George Benson Quartet,It's Uptown,-,42,2,,,,
43,-,The 8-Bit Big Band,Backwards Compatible,-,43,1,,,,
44,-,Andrey Dergatchev,The Return (Soundtrack from the Motion Picture),-,40,2,,,,
45,-,Hank Mobley,Soul Station,-,8,9,,,,
46,down,Joe Pass,For Django,30,30,2,,,,
47,-,Ray Collins' Hot-Club,Tohuwabohu,-,47,1,,,,
48,down,Billie Holiday,"Lady Day: The Complete Billie Holiday on Columbia 1933-1944, Vol. 1",34,6,8,,,,
49,-,"Charlie Haden, Billy Higgins & Enrico Pieranunzi",First Song,-,49,1,,,,
50,-,Miles Davis,Collectors' Items (Remastered),-,48,2,,,,
51,-,Various Artists,Dinner Jazz - Verve 50,-,51,1,,,,
52,-,Miles Davis,Blue Moods - EP,-,52,3,,,,
53,-,Nuspirit Helsinki,Nuspirit Helsinki,-,53,1,,,,
54,-,Sons Of Kemet,Black To The Future,-,54,1,,,,
55,-,Melody Gardot,Live in Europe,-,45,6,,,,
56,-,New York Jazz Lounge,Best of Trio Masterpieces,-,56,2,,,,
57,-,Steve Kuhn String Ensemble,Promises Kept,-,57,1,,,,
58,up,Count Basie,The Essential Count Basie,77,58,2,,,,
59,-,Cannonball Adderley & Bill Evans,Know What I Mean? (Remastered),-,59,1,,,,
60,-,Diana Krall,When I Look In Your Eyes,-,10,6,,,,
61,-,Fausto Papetti,The Platinum Collection,-,61,3,,,,
62,-,Magnus Ringblom,Blue Night Bossa - EP,-,44,2,,,,
63,-,Snarky Puppy,We Like It Here,-,21,10,,,,
64,-,Alboran Trio,Meltemi,-,48,4,,,,
65,-,Dave Brubeck,Blues 'n' Boogie,-,65,1,,,,
66,-,Ulrich Drechsler,Humans & Places (feat. Tord Gustavsen),-,66,1,,,,
67,-,Jazz Jamaica,Double Barrel,-,67,1,,,,
68,-,Tony Scott,Music for Zen Meditation,-,29,4,,,,
69,-,New York Jazz Lounge,Best of Lounge Jazz - Jazz Classics,-,69,1,,,,
70,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,14,6,,,,
71,-,Chet Baker,Chet Baker Meets Space Jazz Trio - Little Girl Blue,-,8,2,,,,
72,-,Benny Goodman,Verve Jazz Masters 33: Benny Goodman,-,72,1,,,,
73,-,Nina Simone,Spotlight on Nina Simone,-,3,15,,,,
74,down,"Mildred Bailey, The Casa Loma Orchestra & Glen Gray",Glen Gray & The Casa Loma Orchestra,27,5,13,,,,
75,-,"Grover Washington, Jr.",Reed Seed,-,75,1,,,,
76,-,Alice Coltrane,Eternity,-,76,1,,,,
77,-,Keith Jarrett,"The Melody At Night, With You",-,3,20,,,,
78,-,Malia & Boris Blank,Convergence,-,28,6,,,,
79,-,Bill Frisell,All We Are Saying... (Bonus Track Version),-,13,2,,,,
80,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,7,7,6,,,,
81,-,Sokratis Sinopoulos Quartet,Eight Winds,-,62,4,,,,
82,-,Chet Baker,Chet Baker In Tokyo (The Complete Concert),-,4,10,,,,
83,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,76,4,,,,
84,down,Cocktail Martino,Papik Presents Cocktail Martino (Tribute to Bruno Martino),11,11,3,,,,
85,-,Ella Fitzgerald,The Complete Piano Duets,-,2,20,,,,
86,-,Stochelo Rosenberg & Romane,Gypsy Guitar Masters,-,6,6,,,,
87,-,Various Artists,Sunday Jazz - Verve 50,-,16,10,,,,
88,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,57,5,,,,
89,up,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Milestones - Un incontro in Jazz,99,86,4,,,,
90,up,"Instrumental Jazz Music Ambient, Restaurant Background Music Academy & Jazz Music Collection","#Summer Mood: Cocktail Lounge Jazz – Seaside Cafe Bar, Good Feeling, Relaxation, Chill Bossa Nova",94,43,3,,,,
91,-,Varios Artistas,Afro Cuban Jazz,-,91,1,,,,
92,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,13,24,,,,
93,-,Lee Konitz & Gerry Mulligan Quartet,Konitz Meets Mulligan,-,93,1,,,,
94,-,Amazing Chill Out Jazz Paradise,"Ibiza Beach Party - Best Chill Out & Lounge Music Playa del Mar Summer Collection 2015, Acoustic Guitar, Cool Jazz in the Background on the Beach, Cafe Bar, Buddha Piano Lounge Bar, Sunset Time",-,94,1,,,,
95,up,Relaxing Piano Crew,Marvel's Avengers Captain America - Jazz Piano Covers,95,24,3,,,,
96,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Uma Elmo,-,96,1,,,,
97,-,Melanie De Biasio,Gilles Peterson Presents: Melanie De Biasio – No Deal Remixed,-,65,2,,,,
98,-,Chet Baker,Chet Baker Sextet,-,58,2,,,,
99,-,Ibrahim Maalouf,S3NS,-,3,18,84,2019-10-06,84,2019-10-06
100,-,"Nat ""King"" Cole",The World of Nat King Cole,-,2,34,,,,
