Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,238,,,,
2,up,アントニオ・カルロス・ジョビン,Wave,9,1,72,,,,
3,up,Miles Davis,Kind of Blue,8,2,209,,,,
4,up,Laufey,Bewitched,11,1,42,,,,
5,up,WILLOW,empathogen,6,3,4,,,,
6,up,Bossa Nova,Chill & Caffeinated: Aromatic Café Jazz Sessions,14,14,2,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,120,,,,
8,up,John Coltrane,A Love Supreme,21,7,68,,,,
9,down,Kamasi Washington,Fearless Movement,5,2,6,,,,
10,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,12,12,2,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),10,3,28,87,2019-10-13,20,2019-10-20
12,-,Blue Claw Jazz,Bossa Nova Music Playlist 2 (Instrumental Cafe Restaurant Cocktail Lounge Background),-,73,2,,,,
14,down,Joseph S. Taylor,Again,2,2,2,,,,
15,-,Melody Gardot,Worrisome Heart,-,24,10,,,,
16,down,브래드 멜다우,After Bach II,4,4,3,,,,
17,up,Gerald Wilson,In My Time,23,23,2,,,,
19,-,Alice Coltrane,Journey in Satchidananda,-,17,12,,,,
20,-,De-Phazz,Pit Sounds,-,14,6,,,,
21,up,Bill Evans,You Must Believe In Spring (Remastered 2022),63,6,26,,,,
22,-,Chet Baker,Chet Baker Sings,-,3,124,,,,
23,-,Chris Botti,Italia,-,10,11,,,,
24,up,Melvyn Price,Melvyn Price - Rhythm and Blues (50th Anniversary Remaster),51,51,2,,,,
25,-,The Dave Brubeck Quartet,Time Outtakes,-,,1,,,,
26,-,Eve St. Jones,"Jazz, Coffee & Memories",-,,1,,,,
27,-,Ray Charles,L'extraordinaire Ray Charles (Stereo version),-,4,5,,,,
28,-,Wes Montgomery,Bumpin' (Expanded Edition),-,,1,,,,
29,down,Glass Beams,Mirage - EP,16,5,23,,,,
30,up,Duke Ellington & Johnny Hodges,Back to Back,66,66,3,,,,
31,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,22,2,,,,
32,up,Jasmine Myra,Rising,38,17,4,,,,
33,up,Norah Jones,Visions,47,2,12,,,,
34,down,JUTESETS,Spring Planet,28,11,3,,,,
35,-,Jimmy Dorsey and His Orchestra,Vintage Jazz Pioneers - Jimmy Dorsey Orchestra,-,,1,,,,
36,up,Pasquale Ivan Dante Rinaldi,"Short Story Long (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",50,50,2,,,,
37,-,Tord Gustavsen Trio,The Ground,-,9,8,,,,
38,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,7,16,,,,
39,-,The Merry Macs,The Merry Macs and Bing Crosby,-,,1,,,,
40,-,ビル・エヴァンス,Alone (Expanded Edition),-,55,3,,,,
41,-,Varios Artistas,We Out Here,-,57,3,,,,
42,-,Ella Fitzgerald,Lady Time,-,58,2,,,,
43,down,Portico Quartet,Monument,29,6,16,,,,
44,-,Kamasi Washington,The Epic,-,28,19,,,,
45,-,John Coltrane,My Favorite Things (Expanded Edition),-,65,5,,,,
46,-,Lars Danielsson,Libera Me,-,69,4,,,,
48,-,Oscar Peterson,Night Train,-,12,30,,,,
49,-,Karrin Allyson,A Kiss for Brazil,-,,1,,,,
50,-,Tosca,Opera,-,49,3,,,,
51,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),26,3,66,,,,
53,-,Louis Armstrong,The Very Best of Louis Armstrong,-,2,151,,,,
54,-,Mammal Hands,Gift from the Trees,-,15,9,,,,
55,down,Morning Jazz,Cafe Morning Jazz,53,1,62,,,,
56,up,John Coltrane,Giant Steps (2020 Remaster),86,8,28,,,,
57,-,Jazzystics,Best of the Best,-,21,12,,,,
58,-,Relaxing Piano Crew,Elegant Jazz in a Hotel Restaurant,-,,1,,,,
59,-,Eddie Harris,The In Sound,-,57,3,,,,
60,-,Ibrahim Maalouf,S3NS,-,3,25,84,2019-10-06,84,2019-10-06
61,down,Smooth Lounge Piano,Cozy Jazz to Soothe the Day's Fatigue,3,3,2,,,,
62,-,Pink Martini,Je dis oui!,-,19,8,,,,
63,down,Bryan Ferry,Bitter-Sweet,41,3,9,,,,
64,-,Thomas Dutronc,Frenchy,-,8,12,,,,
65,-,Guru,"Jazzmatazz, Vol. 2 - The New Reality",-,40,7,,,,
66,-,Pat Metheny,One Quiet Night,-,16,17,,,,
67,-,Miles Davis,A Catalogue of Jazz: Miles Davis,-,27,10,,,,
68,-,GoGo Penguin,A Humdrum Star (Deluxe),-,12,9,,,,
69,-,ジェリー・マリガン,Night Lights (Expanded Edition),-,17,21,,,,
70,-,Ella Fitzgerald,Sings Sweet Songs For Swingers,-,32,6,,,,
71,-,Miles Davis,Birth of the Cool,-,6,59,,,,
72,-,Salena Jones,Those Eyes,-,,1,,,,
73,-,Herbie Hancock,Takin' Off (Remastered),-,13,9,,,,
75,-,Fred Buccini,Via con me: The Best Italian Love Songs,-,24,3,,,,
76,-,Laurent Bardainne & Tigre d'Eau Douce,EDEN BEACH CLUB,-,50,3,,,,
77,-,Dinner Jazz Lounge Background Music,Summer Dinner Lounge,-,,1,,,,
78,-,Coleman Hawkins,Bean and the Boys,-,,1,,,,
80,-,Nina Simone,The Colpix Singles (Mono) [Remastered],-,,1,,,,
81,down,Tony Bennett & Lady Gaga,Love For Sale,24,1,92,,,,
83,-,Studio Rio,Studio Rio Presents: The Brazil Connection,-,13,30,,,,
85,-,Jasmine Myra,Horizons,-,17,7,,,,
87,down,Duke Ellington,At Midnight: Duke Ellington,31,31,2,,,,
88,-,Chet Baker,Chet,-,9,33,,,,
89,-,Wadada Leo Smith & Amina Claudine Myers,"Central Park‘s Mosaics of Reservoir, Lake, Paths and Gardens",-,,1,,,,
90,-,Frank Sinatra,The World We Knew,-,5,25,,,,
