Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gadjo Dilo,Manouche De Grec,1,1,227,,,,
2,up,Vassilikos,Vintage,2,1,233,,,,
3,up,Various Artists,100 Best of Jazz,3,2,230,,,,
4,up,Varios Artistas,Jazz and '90s,4,2,235,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,3,230,,,,
6,up,Gadjo Dilo,"Manouche De Grec, Vol. II",7,5,232,,,,
7,down,Frank Sinatra,Nothing But the Best (Remastered),6,4,27,87,2019-10-13,20,2019-10-20
8,up,Mario Biondi,Handful of Soul,8,3,236,,,,
9,up,Varios Artistas,Jazz and 80s - Part Two,9,5,235,,,,
10,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,4,229,,,,
11,-,Aaron Parks,Little Big,-,11,1,,,,
12,up,Dave Brubeck,Dave Brubeck's Greatest Hits,12,5,232,,,,
13,-,브래드 멜다우,After Bach II,-,13,1,,,,
14,down,Miles Davis,Kind of Blue,13,6,227,,,,
15,up,Kenny Barron,Beyond This Place,38,15,2,,,,
16,down,Stavros Lantsias,Diary of Dreams (Imerologio Oniron),15,8,231,,,,
17,down,Penny & The Swingin' Cats,Retro - EP,16,9,236,,,,
18,down,Various Artists,Jazz and 80's,17,3,236,,,,
19,down,Miles Davis,Kind of Blue (Legacy Edition),11,11,234,,,,
20,-,BADBADNOTGOOD,III,-,20,1,,,,
21,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),18,10,215,,,,
22,down,Kamasi Washington,The Epic,19,7,235,,,,
23,down,Koop,Koop Islands (Bonus Track Edition),20,6,236,,,,
24,down,Nina Simone,Nina Simone: The Greatest Hits,21,7,229,,,,
25,up,Zaccai Curtis,Cubop Lives!,36,25,2,,,,
26,down,Alessandro Magnanini,Someway Still I Do,22,17,234,,,,
27,down,Vários intérpretes,Jazz and 70s,23,11,232,,,,
28,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,24,13,92,,,,
29,down,Nina Simone,Feeling Good: The Very Best of Nina Simone,26,5,235,,,,
30,down,Katerina Polemi,"Spread the Music, Not the Name",27,23,222,,,,
31,down,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],28,24,212,,,,
32,-,David Sanborn,A Change of Heart,-,32,1,,,,
33,-,David Sanborn,This Masquerade,-,33,1,,,,
34,down,Atlantic Five Jazz Band,"Bar Music Moods, Vol. 1",29,25,210,,,,
35,-,David Sanborn,Backstreet,-,35,1,,,,
36,-,David Sanborn,Heart to Heart,-,36,1,,,,
37,-,David Sanborn,Songs From the Night Before,-,37,1,,,,
38,-,Ches Smith,Laugh Ash,-,38,1,,,,
39,-,Jan van de Engel,Streams,-,39,1,,,,
40,down,Herbie Hancock,The Imagine Project,30,28,119,,,,
41,-,Seal,Standards (Deluxe),-,36,3,,,,
42,-,Bill Cantos,Love Wins: New Standards for the New Millennium,-,42,1,,,,
43,down,Chris Potter & Brad Mehldau,Eagle's Point (feat. John Patitucci & Brian Blade),34,34,2,,,,
44,down,Allen Toussaint,The Bright Mississippi,31,26,160,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,40,28,135,,,,
