Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooverphonic,Thinking About You,4,1,4,,,,
2,up,Itowngameplay,"Balloon Boy Song - ""La Canción de BB de Five Nights at Freddy's""",10,1,2,,,,
3,down,Harry Styles,Watermelon Sugar,1,1,59,85,2019-11-17,2,2020-08-23
4,down,Gavin James,Sober,2,1,4,,,,
5,up,Sabina Ddumba,Damn Good Woman,5,2,16,,,,
6,up,Adele,Set Fire to the Rain,82,6,45,,,,
7,up,Vitão & Rael,Chamego,62,7,4,,,,
8,down,Harry Styles,Golden,6,1,34,61,2019-12-22,39,2020-12-13
9,-,Måneskin,Beggin,-,1,1,,,,
10,down,Simone,Made to Measure,9,3,63,,,,
11,down,Dua Lipa,Love Again,3,3,5,96,2020-04-05,96,2020-04-05
12,-,Ty Simon,Take It Home,-,8,1,,,,
13,up,Lighthouse Family,Loving Every Minute,38,3,42,,,,
14,-,Al Stewart,Year of the Cat,-,14,1,,,,
15,up,Roberto Carlos,Emoções (Ao Vivo),26,6,84,,,,
16,down,Harry Styles,Adore You,7,1,79,24,2019-12-08,6,2020-04-19
17,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,7,11,,,,
18,up,Stella XXL,Moonlight,28,7,74,,,,
19,up,Savage Garden,Truly Madly Deeply,24,6,46,,,,
20,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,31,87,2019-10-20,28,2019-12-08
21,up,Seu Jorge,Felicidade,55,4,45,,,,
22,up,Westlife,Dynamite,74,4,87,,,,
23,-,Skank,Vamos Fugir,-,17,5,,,,
24,-,Tears for Fears,Shout,-,12,15,,,,
25,down,Vitor Kley,Anjo ou Mulher,17,13,23,,,,
26,-,Kurt Maloo,The Captain of Her Heart (Unplugged Version),-,14,3,,,,
27,up,Lighthouse Family,Live Again (Radio Edit),37,2,62,,,,
28,-,Melim,Gelo,-,2,61,,,,
29,up,Maroon 5,This Love,48,7,62,,,,
30,-,The Human League,Don't You Want Me,-,5,6,,,,
31,-,Anavitória & Vitor Kley,Pupila,-,5,79,,,,
32,-,Iron Maiden,Run to the Hills (2015 Remaster),-,32,1,,,,
33,-,C. Allocco,"Adam Loves Soccer, Bike Riding and Niles, Illinois",-,33,1,,,,
34,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),49,2,75,,,,
35,-,Robbie Williams,Go Gentle,-,30,9,,,,
36,-,Madonna,Like a Prayer,-,27,1,,,,
37,-,Ace of Base,All That She Wants,-,28,4,,,,
38,-,Adele,Rumour Has It,-,32,12,,,,
39,up,Dua Lipa,Hallucinate,96,6,51,85,2020-04-05,85,2020-04-05
40,down,Anavitória & Lenine,Lisboa,34,9,6,,,,
41,-,Sting,If I Ever Lose My Faith in You,-,14,19,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,95,1,70,1,2019-10-06,1,2019-10-06
43,up,Shawn Mendes,Lost in Japan,60,3,59,,,,
44,-,Lighthouse Family,Run,-,9,9,,,,
45,down,Nana Mouskouri,Ave Maria,31,3,8,,,,
46,-,Leo Sayer,More Than I Can Say,-,46,1,,,,
47,-,a-ha,Touchy! (2015 Remastered),-,27,2,,,,
48,-,Rod Stewart,Stop Loving Her Today,-,2,53,,,,
49,-,João Luiz Corrêa,Surungo de Candeeiro (feat. Grupo Campeirismo),-,49,1,,,,
50,-,Djavan,Oceano,-,50,1,,,,
51,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,36,,,,
52,-,Dido,Hunter,-,35,5,,,,
53,-,Michael Jackson,The Girl Is Mine,-,53,6,,,,
54,-,Duran Duran,Falling Down,-,47,3,,,,
55,-,George Michael,Careless Whisper,-,13,7,,,,
56,-,Selena Gomez,Ring,-,7,42,,,,
57,-,Padre Marcelo Rossi,Foi por Você,-,57,1,,,,
58,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,33,,,,
59,up,Warner/Chappell Productions,Swing Time,77,21,11,,,,
60,-,Joanna,Amanhã Talvez,-,60,1,,,,
61,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,39,,,,
62,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,12,1,,,,
63,down,Melim,Possessiva,21,5,16,,,,
64,up,Legião Urbana,Pais e Filhos,97,3,29,,,,
65,-,SEB,Seaside_Demo,-,56,1,,,,
66,down,Roberto Carlos,A Montanha (Versão Remasterizada),58,10,65,,,,
67,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,67,2,,,,
68,-,Debbie Gibson,Lost In Your Eyes,-,21,9,,,,
69,-,Air Supply,Lonely Is the Night,-,34,16,,,,
70,-,Robbie Williams,Sexed Up (Radio Edit),-,29,1,,,,
71,-,Hotelo & Vitor Kley,Maior Que Nós,-,7,11,,,,
72,-,Wet Wet Wet,Sweet Surrender,-,16,15,,,,
73,-,Elton John,Simple Life,-,35,4,,,,
74,-,Pabllo Vittar,Ama Sofre Chora,-,74,2,,,,
75,-,Nico & Vinz,Am I Wrong,-,75,1,,,,
76,-,Titãs,Cegos do Castelo,-,52,8,,,,
77,down,Taylor Swift,Lover,12,3,77,38,2019-10-06,27,2019-11-03
78,-,Dudu Nobre,O Amanhã,-,78,1,,,,
79,-,Sasha,If You Believe,-,49,2,,,,
80,-,Phil Collins,Two Hearts,-,38,3,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),50,17,38,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,6,28,,,,
83,-,Eric Carmen,Hungry Eyes,-,25,1,,,,
84,-,Bebeto,Lua Nova (Pra Balançar),-,84,1,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,36,10,94,2021-01-31,47,2021-03-07
86,-,Roberto Carlos,É Papo Firme (Remasterizada),-,81,1,,,,
87,-,Michael Bolton,When a Man Loves a Woman,-,72,3,,,,
88,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,48,,,,
89,-,Beyoncé,Halo,-,12,10,,,,
90,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,17,,,,
91,down,Marina Gold,Bisnaguinha,64,64,2,,,,
92,-,Gnarls Barkley,Crazy,-,18,8,,,,
93,down,Skank,Algo Parecido,80,18,54,,,,
94,down,Jason Mraz,93 Million Miles,53,12,48,,,,
95,-,Gloria Estefan,Don't Wanna Lose You,-,19,10,,,,
96,down,C+C Music Factory,Take a Toke,14,8,55,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,1,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,1,,,,
99,-,Lighthouse Family,Ain't No Sunshine,-,27,4,,,,
100,-,Air Supply,Every Woman In the World (Remastered 1999),-,78,1,,,,
