Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,90,85,2019-11-17,2,2020-08-23
2,up,Adele,Can I Get It,2,1,12,,,,
3,up,Harry Styles,Golden,9,1,65,61,2019-12-22,39,2020-12-13
4,up,Hooverphonic,Lift Me Up,5,4,4,,,,
5,up,Seu Jorge,Felicidade,27,4,68,,,,
6,up,Måneskin,Beggin,10,1,32,,,,
7,-,Rihanna,California King Bed,-,1,12,,,,
8,down,Cyndi Lauper,All Through the Night,6,2,18,,,,
9,up,Lagum,VEJA BABY,47,9,5,,,,
10,down,Michael Bublé,I'll Never Not Love You,3,1,2,,,,
11,up,Harry Styles,Adore You,28,1,110,24,2019-12-08,6,2020-04-19
12,down,Sabina Ddumba,Damn Good Woman,7,2,47,,,,
13,up,Anitta,Boys Don't Cry,14,4,2,,,,
14,up,Dua Lipa,Love Again,55,3,28,96,2020-04-05,96,2020-04-05
15,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),49,9,8,,,,
16,down,Gayle,abcdefu,13,13,6,,,,
17,down,PEDRO SAMPAIO,GALOPA,8,4,12,,,,
18,-,Donald Fagen,I.G.Y.,-,18,14,,,,
19,-,Coldplay,Hymn for the Weekend,-,19,2,,,,
20,up,Madonna,Open Your Heart,93,20,7,,,,
21,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,5,,,,
22,down,Gavin James,Greatest Hits,4,3,15,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,3,63,,,,
24,up,Maroon 5,Sugar,51,19,9,,,,
25,-,Helen Sparingga,Manis Manis Janji Lelaki,-,25,1,,,,
26,down,Glass Animals,Heat Waves,15,1,7,75,2021-02-28,71,2021-03-07
27,-,Capital Inicial,Natasha (Ao Vivo),-,27,1,,,,
28,-,S Club 7,Never Had a Dream Come True,-,18,13,,,,
29,down,Jason Mraz,Look For The Good,21,4,27,,,,
30,-,Christopher Cross,Sailing,-,30,4,,,,
31,up,James Morrison,In My Dreams,52,12,51,,,,
32,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],24,11,10,,,,
33,down,Dua Lipa,Levitating,22,3,61,74,2020-04-05,74,2020-04-05
34,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,4,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,6,55,,,,
36,-,Atitude 67,Cerveja de Garrafa (Fumaça Que Eu Faço) [Ao Vivo],-,36,2,,,,
37,down,Justin Bieber,Ghost,36,26,6,62,2021-03-28,62,2021-03-28
38,-,Adele,Send My Love (To Your New Lover),-,16,21,,,,
39,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,8,,,,
40,down,Stella XXL,Moonlight,31,7,102,,,,
41,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,13,,,,
42,-,Peter Cetera,You're the Inspiration (New Version),-,40,2,,,,
43,-,Adele,Someone Like You,-,15,39,,,,
44,-,Cornelia Mooswalder,Should Have Let You Love Me,-,44,3,,,,
45,-,Michael Jackson,Love Never Felt So Good,-,6,31,,,,
46,up,Taylor Swift,Lover,56,3,97,38,2019-10-06,27,2019-11-03
47,down,Nana Mouskouri,Ave Maria,25,3,31,,,,
48,-,Jon Secada,Just Another Day,-,10,3,,,,
49,-,Rick Astley,Cry for Help (Single Edit),-,13,11,,,,
50,-,Madonna,You'll See,-,15,7,,,,
51,-,Sasha,If You Believe,-,49,6,,,,
52,down,Lighthouse Family,Loving Every Minute,11,3,67,,,,
53,-,Duran Duran,Save a Prayer,-,6,8,,,,
54,down,Roberto Carlos,A Montanha (Versão Remasterizada),50,10,87,,,,
55,-,Gregory Abbott,Shake You Down (Single Version),-,12,4,,,,
56,up,Duran Duran,Ordinary World,98,11,3,,,,
57,-,Seal,Wishing On a Star,-,30,22,,,,
58,-,Dylan Leibrich,Outro,-,58,1,,,,
59,-,The Lumineers,Ho Hey,-,59,1,,,,
60,-,Jason Mraz,93 Million Miles,-,12,64,,,,
61,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,7,,,,
62,-,Incognito,Don't You Worry 'Bout a Thing,-,33,4,,,,
63,up,Taty e Fabio,Apenas Mais uma de Amor,86,24,21,,,,
64,-,The Moody Blues,Talking Out of Turn,-,10,25,,,,
65,-,Jão,Santo,-,17,10,,,,
66,-,Wet Wet Wet,Sweet Surrender,-,16,28,,,,
67,down,Roberto Carlos,Emoções (Ao Vivo),16,6,98,,,,
68,up,Duran Duran,Too Late Marlene,84,8,15,,,,
69,-,Marina Gold,Bisnaguinha,-,64,8,,,,
70,-,Everything But the Girl,Missing (2013 Remaster),-,12,9,,,,
71,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,24,2,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,44,2,,,,
73,-,Men At Work,It's a Mistake,-,12,8,,,,
74,-,Warner/Chappell Productions,Swing Time,-,21,22,,,,
75,-,Doja Cat,Woman,-,61,5,,,,
76,-,Lisa Stansfield,Baby Come Back,-,76,1,,,,
77,down,Billy Griffin,Hold Me Tighter In the Rain,44,16,16,,,,
78,-,Elvis Costello,She,-,33,1,,,,
79,down,Adele,Oh My God,38,3,6,,,,
80,-,Chitãozinho & Xororó,Página de Amigos,-,80,1,,,,
81,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,1,,,,
82,-,Adele,Set Fire to the Rain,-,6,62,,,,
83,-,"NEIKED, Mae Muller & J Balvin",Better Days (feat. Polo G),-,83,1,,,,
84,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,6,,,,
85,-,ジョアン・ジルベルト,Sampa,-,35,3,,,,
86,-,Capital Inicial,Primeiros Erros (Chove),-,8,29,,,,
87,-,Simple Plan,Welcome to My Life (Acoustic),-,87,1,,,,
88,-,Go West,What You Won't Do for Love,-,28,10,,,,
89,-,Vanessa da Mata,Só Você e Eu,-,22,14,,,,
90,-,ジョアン・ジルベルト,Eu Sambo Mesmo,-,21,2,,,,
91,-,Gnarls Barkley,Crazy,-,18,13,,,,
92,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,18,,,,
93,-,James Blunt,Love Under Pressure,-,1,18,,,,
94,-,Lighthouse Family,End of the Sky (Phil Bodger Mix) [Bonus Track],-,43,4,,,,
95,-,Jermaine Jackson,Do What You Do,-,54,1,,,,
96,-,Dido,Thank You,-,10,55,,,,
97,-,Portugal. The Man,Feel It Still,-,26,1,,,,
98,-,Taylor Swift,Delicate,-,8,19,,,,
99,-,Train,Angel in Blue Jeans,-,30,3,,,,
100,-,New Radicals,Someday We'll Know,-,14,9,,,,
