Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Cosby,Day In Day Out,9,1,39,,,,
2,up,Lizzo,About Damn Time,2,1,34,,,,
3,up,Glass Animals,Heat Waves,4,1,55,75,2021-02-28,71,2021-03-07
4,up,Michael Bublé,I'll Never Not Love You,22,1,50,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,1,18,,,,
6,down,Melim,Quintal,1,1,8,,,,
7,-,Lionel Richie,Do It To Me,-,7,14,,,,
8,down,Beyoncé,BREAK MY SOUL,7,2,30,,,,
9,up,Georgia Lines,Made for Loving,21,8,7,,,,
10,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),17,1,13,,,,
11,down,Harry Styles,Watermelon Sugar,6,1,138,85,2019-11-17,2,2020-08-23
12,up,Gavin James,Greatest Hits,19,3,43,,,,
13,down,Harry Styles,Adore You,10,1,158,24,2019-12-08,6,2020-04-19
14,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,28,,,,
15,-,New Radicals,Someday We'll Know,-,14,12,,,,
16,-,The Cars,Drive,-,16,1,,,,
17,-,Supertramp,My Kind Of Lady,-,12,16,,,,
18,-,Gregory Abbott,Shake You Down (Single Version),-,12,8,,,,
19,down,Nicky Youre & Dazy,Sunroof,11,11,12,,,,
20,-,Men At Work,It's a Mistake,-,12,32,,,,
21,up,Milton Nascimento,Rádio Experiência,47,7,27,,,,
22,-,Måneskin,Beggin,-,1,76,,,,
23,-,Elton John,Empty Garden (Hey Hey Johnny),-,23,1,,,,
24,-,Tina Turner,The Best (Single Muscle Mix),-,23,7,,,,
25,up,Carol Biazin,FICA PRO CAFÉ,37,13,5,,,,
26,-,Cyndi Lauper,Time After Time,-,14,8,,,,
27,down,Sabina Ddumba,Damn Good Woman,5,2,89,,,,
28,-,Kelly Clarkson,Breakaway,-,7,113,,,,
29,-,Spice Girls,2 Become 1,-,24,15,,,,
30,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,15,,,,
31,down,Stella XXL,Moonlight,29,7,145,,,,
32,up,Jão,Idiota,33,5,43,,,,
33,up,Justin Timberlake,Say Something (feat. Chris Stapleton),55,9,68,,,,
34,up,Tears for Fears,Advice For The Young At Heart,87,3,97,,,,
35,down,Nana Mouskouri,Ave Maria,28,3,77,,,,
36,down,Tears for Fears,Sowing the Seeds of Love,25,4,57,,,,
37,up,Justin Timberlake,Mirrors,78,8,14,,,,
38,down,Surfaces,It Only Takes Two,8,1,18,,,,
39,-,The Moody Blues,Talking Out of Turn,-,10,35,,,,
40,-,James Morrison,In My Dreams,-,12,82,,,,
41,down,Adele,Set Fire to the Rain,20,6,80,,,,
42,-,Dua Lipa,New Rules,-,2,48,,,,
43,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,49,,,,
44,-,Peter Cetera,Even a Fool Can See,-,8,20,,,,
45,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,6,,,,
46,down,Lighthouse Family,Loving Every Minute,16,3,112,,,,
47,-,Sade,Nothing Can Come Between Us,-,22,9,,,,
48,-,Lisa Stansfield,Change (Edit),-,10,27,,,,
49,-,Michael Bublé,I Believe in You,-,49,5,,,,
50,-,Kurt Maloo,The Captain of Her Heart,-,32,6,,,,
51,up,Dua Lipa,Love Again,52,3,60,96,2020-04-05,96,2020-04-05
52,down,Cyndi Lauper,All Through the Night,26,2,61,,,,
53,-,Rod Stewart,People Get Ready,-,53,1,,,,
54,-,Capital Inicial,Primeiros Erros (Chove),-,8,42,,,,
55,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,70,,,,
56,up,Madonna,Borderline,98,9,4,,,,
57,down,George Michael,Heal the Pain (Remastered),54,6,21,,,,
58,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,15,,,,
59,-,Sam Smith & Normani,Dancing with a Stranger,-,2,139,51,2019-10-06,51,2019-10-06
60,-,ICEHOUSE,No Promises,-,9,61,,,,
61,-,O Rappa,Pescador de Ilusões,-,38,5,,,,
62,-,Soul Asylum,Runaway Train,-,10,10,,,,
63,-,Céline Dion,Because You Loved Me,-,13,11,,,,
64,up,Dua Lipa,Hallucinate,99,6,95,85,2020-04-05,85,2020-04-05
65,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,8,2,,,,
66,-,Avril Lavigne,I'm with You,-,34,4,,,,
67,up,The Cardigans,Lovefool,97,11,26,,,,
68,-,Gloria Estefan,Don't Wanna Lose You,-,19,18,,,,
69,up,Roberto Carlos,A Montanha (Versão Remasterizada),96,10,117,,,,
70,-,Jason Mraz,93 Million Miles,-,12,81,,,,
71,-,Sara Bareilles,Love Song,-,25,20,,,,
72,-,Skank,Noites de Um Verão Qualquer,-,72,1,,,,
73,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,7,,,,
74,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,8,,,,
75,-,Tiago Iorc,Amei Te Ver,-,15,70,,,,
76,-,Tiago Iorc,Coisa Linda,-,60,3,,,,
77,down,Anavitória & Vitor Kley,Pupila,66,5,96,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,41,2,,,,
79,-,Lionel Richie,All Night Long (All Night) [Single Version],-,65,1,,,,
80,-,Stefano May,Don't Say Goodbye,-,43,6,,,,
81,down,Backstreet Boys,As Long as You Love Me,80,13,18,,,,
82,-,Lara Fabian,Love By Grace,-,43,5,,,,
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,25,,,,
84,-,Hooverphonic,Lift Me Up,-,4,30,,,,
85,down,Bronski Beat,Smalltown Boy,65,12,26,,,,
86,-,George Benson,Feel Like Making Love,-,26,6,,,,
87,-,Bruno Mars,Moonshine,-,26,2,,,,
88,-,Ed Sheeran,Bad Habits,-,5,17,,,,
89,-,Chris de Burgh,So Beautiful,-,29,15,,,,
90,-,Chimarruts,Pitanga (Ao Vivo),-,90,1,,,,
91,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,15,7,,,,
92,-,Daryl Hall & John Oates,Say It Isn't So,-,14,15,,,,
93,-,Chris de Burgh,When I Think of You,-,18,3,,,,
94,-,Luther Vandross,Never Too Much,-,55,1,,,,
95,-,Skank,Algo Parecido,-,18,93,,,,
96,-,"10,000 Maniacs",More Than This,-,28,13,,,,
97,down,Jermaine Jackson,Do What You Do,71,54,4,,,,
98,-,Mariah Carey,Without You,-,98,2,,,,
99,-,New Kids On the Block,We Own Tonight,-,32,7,,,,
100,down,Jon Secada,Just Another Day,18,10,21,,,,
