Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,55,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Golden,2,1,30,61,2019-12-22,39,2020-12-13
3,up,Dua Lipa,Levitating,8,3,33,74,2020-04-05,74,2020-04-05
4,-,Dua Lipa,Love Again,-,3,1,96,2020-04-05,96,2020-04-05
5,down,Harry Styles,Adore You,4,1,75,24,2019-12-08,6,2020-04-19
6,-,Rihanna,California King Bed,-,1,9,,,,
7,up,Stella XXL,Moonlight,20,7,70,,,,
8,up,Westlife,Dynamite,13,4,83,,,,
9,down,Sabina Ddumba,Damn Good Woman,5,2,12,,,,
10,up,Maroon 5,This Love,31,7,58,,,,
11,up,Anavitória & Lenine,Lisboa,15,9,2,,,,
12,up,Taylor Swift,Lover,22,3,73,38,2019-10-06,27,2019-11-03
13,-,Marvin Gaye,Let's Get It On,-,13,1,,,,
14,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,14,1,,,,
15,up,Lighthouse Family,Loving Every Minute,19,3,38,,,,
16,down,Maroon 5,Memories,11,1,84,36,2019-10-06,2,2019-11-17
17,-,Nando Reis,Por Onde Andei (feat. Cachorro Grande) [Ao Vivo],-,17,6,,,,
18,-,Skank,Te Ver,-,16,5,,,,
19,up,Jão,CORINGA,25,14,11,,,,
20,-,Zezé Di Camargo & Luciano,É o Amor,-,20,5,,,,
21,-,Lighthouse Family,Live Again (Radio Edit),-,2,60,,,,
22,up,Savage Garden,Truly Madly Deeply,78,6,43,,,,
23,-,Simone,Made to Measure,-,3,59,,,,
24,up,Debbie Gibson,Lost In Your Eyes,41,21,8,,,,
25,up,Lagum,MUSA DO INVERNO,43,3,12,,,,
26,-,Shawn Mendes,Lost in Japan,-,3,56,,,,
27,-,Sting,Englishman In New York,-,21,15,,,,
28,-,George Michael,Heal the Pain (Remastered),-,16,25,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),55,2,72,,,,
30,-,Tears for Fears,Sowing the Seeds of Love,-,4,24,,,,
31,up,Living In a Box,Room in Your Heart,64,12,17,,,,
32,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,32,2,,,,
33,-,Adele,Someone Like You,-,15,34,,,,
34,-,Elton John,Nikita (Remastered),-,28,33,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],90,6,24,,,,
36,down,The Outfield,Your Love,10,7,16,,,,
37,-,Ed Sheeran,I Don't Care (Acoustic),-,6,64,,,,
38,-,Bruno Mars,Just the Way You Are,-,13,53,,,,
39,down,Luísa Sonza & Thiaguinho,Cansar Você,35,9,11,,,,
40,down,Michael Jackson,Love Never Felt So Good,18,6,19,,,,
41,-,Mabel,Don't Call Me Up,-,8,27,95,2019-10-13,95,2019-10-13
42,-,Charlie Brown Jr.,Zoio de Lula,-,26,15,,,,
43,up,Pet Shop Boys,Dreamland (feat. Years & Years),70,21,38,,,,
44,-,Kelly Clarkson,Because of You,-,18,3,,,,
45,-,Pet Shop Boys,Leaving,-,45,2,,,,
46,-,Air Supply,Even the Nights Are Better,-,37,19,,,,
47,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,47,1,,,,
48,up,Rod Stewart,Stop Loving Her Today,96,2,51,,,,
49,-,Prince & The Revolution,Kiss,-,49,1,,,,
50,down,Dido,Thank You,17,10,42,,,,
51,up,Warner/Chappell Productions,Swing Time,76,21,9,,,,
52,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,11,,,,
53,-,Taylor Swift,Delicate,-,8,14,,,,
54,up,Lemar,Let's Stay Together,69,23,10,,,,
55,-,Sarah McLachlan,Adia,-,41,2,,,,
56,-,Melim,Meu Abrigo,-,51,4,,,,
57,down,Vitor Kley,Anjo ou Mulher,14,13,19,,,,
58,-,Whitney Houston,Greatest Love of All,-,35,7,,,,
59,-,Pentatonix,The Sound of Silence,-,59,1,,,,
60,-,Jennifer Lopez,You Belong to Me,-,26,2,,,,
61,down,Jason Mraz,93 Million Miles,54,12,45,,,,
62,down,Backstreet Boys,Show Me the Meaning of Being Lonely,37,14,15,,,,
63,down,Selena Gomez,Ring,23,7,40,,,,
64,-,Peter Cetera,Even a Fool Can See,-,8,6,,,,
65,-,Guilherme Arantes,Cheia De Charme,-,9,2,,,,
66,-,Louis Tomlinson,Kill My Mind,-,66,1,,,,
67,-,Barry White,Just the Way You Are,-,45,2,,,,
68,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,15,,,,
69,-,P!nk,Walk Me Home,-,12,45,71,2019-10-20,71,2019-10-20
70,-,Erasmo Carlos,Festa de Arromba,-,47,1,,,,
71,-,Keane,Higher Than the Sun,-,33,5,,,,
72,-,Elkie Brooks,Love Ain't Something You Can Get For Free,-,16,11,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,13,8,,,,
74,down,Jessie Ware,Say You Love Me,27,27,4,,,,
75,-,Chitãozinho & Xororó,Galopeira (Galopera),-,75,1,,,,
76,down,Roberto Carlos,Emoções (Ao Vivo),12,6,80,,,,
77,-,Avril Lavigne,Tell Me It's Over,-,9,13,,,,
78,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,29,52,2019-12-15,22,2020-02-02
79,down,Sin Límite,Otra Noche Sin Ti,21,21,4,,,,
80,-,Benjamin Orr,Stay the Night,-,17,10,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,3,44,,,,
82,down,Sting,If I Ever Lose My Faith in You,42,14,18,,,,
83,-,Dua Lipa,Hallucinate,-,6,47,85,2020-04-05,85,2020-04-05
84,-,Jon Anderson,Hold On to Love,-,11,6,,,,
85,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,20,,,,
86,-,k.d. lang,Constant Craving,-,24,17,,,,
87,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,85,2,,,,
88,-,Toto,Africa,-,27,9,,,,
89,-,George Michael,Careless Whisper,-,13,6,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,2,76,51,2019-10-06,51,2019-10-06
91,-,24kGoldn,Mood (feat. iann dior),-,5,4,33,2020-08-23,1,2020-10-11
92,down,Culture Club,Time (Clock of the Heart) [Remastered],74,37,5,,,,
93,down,Melim,Possessiva,9,5,12,,,,
94,down,Bronski Beat,Smalltown Boy,29,12,6,,,,
95,down,Phil Collins,Do You Remember,61,18,29,,,,
96,-,Wet Wet Wet,Sweet Surrender,-,16,14,,,,
97,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],52,31,5,,,,
98,-,Céline Dion,Imperfections,-,1,75,,,,
99,-,James Morrison,In My Dreams,-,12,34,,,,
100,-,Spandau Ballet,Only When You Leave,-,53,8,,,,
