Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,80,85,2019-11-17,2,2020-08-23
2,up,Adele,Can I Get It,6,1,2,,,,
3,up,Måneskin,Beggin,4,1,22,,,,
4,-,Ian Post,I Promise,-,4,4,,,,
5,up,James Blunt,Love Under Pressure,10,1,11,,,,
6,down,Harry Styles,Golden,3,1,55,61,2019-12-22,39,2020-12-13
7,up,Gavin James,Sober,41,1,24,,,,
8,down,Bensound,Punky,1,1,13,,,,
9,up,Sabina Ddumba,Damn Good Woman,9,2,37,,,,
10,up,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),36,10,2,,,,
11,up,Cyndi Lauper,All Through the Night,27,2,8,,,,
12,-,Richard Marx,Right Here Waiting,-,5,24,,,,
13,-,Rick Astley,Cry for Help (Single Edit),-,13,9,,,,
14,-,Tears for Fears,Advice For The Young At Heart,-,3,61,,,,
15,down,Luísa Sonza,penhasco.,12,5,16,,,,
16,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,5,7,,,,
17,down,Harry Styles,Adore You,13,1,100,24,2019-12-08,6,2020-04-19
18,down,Gavin James,Greatest Hits,5,3,6,,,,
19,up,Lighthouse Family,Loving Every Minute,39,3,59,,,,
20,down,PEDRO SAMPAIO,GALOPA,19,4,2,,,,
21,-,Céline Dion,I'm Alive,-,11,1,,,,
22,up,Wet Wet Wet,Love Is All Around,53,7,28,,,,
23,-,Rod Stewart,Stop Loving Her Today,-,2,61,,,,
24,-,Alouxi,Freestyle De Disco,-,17,2,,,,
25,down,Anitta,Faking Love (feat. Saweetie),16,6,6,,,,
26,down,Stella XXL,Moonlight,18,7,95,,,,
27,up,Maroon 5,This Love,63,7,80,,,,
28,-,Banda do Corpo de Fuzileiros Navais,Hino Nacional Brasileiro (instrumental),-,28,2,,,,
29,-,Robbie Williams,Angels,-,14,2,,,,
30,-,LÉON,Tired of Talking,-,30,4,,,,
31,up,George Michael,Careless Whisper,99,13,16,,,,
32,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,24,11,,,,
33,up,Haddaway,I Miss You,55,21,25,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,45,,,,
35,up,Taty e Fabio,Apenas Mais uma de Amor,65,24,15,,,,
36,-,Huey Lewis & The News,The Power of Love,-,29,3,,,,
37,-,Adam Levine,Lost Stars,-,29,6,,,,
38,-,Savage Garden,Truly Madly Deeply,-,6,57,,,,
39,up,Sam Smith & Normani,Dancing with a Stranger,71,2,94,51,2019-10-06,51,2019-10-06
40,up,Bryan Behr & Calum Scott,da primeira vez (from the first time),59,40,2,,,,
41,up,Skank,Algo Parecido,98,18,65,,,,
42,up,O Rappa,Eu Quero Ver Gol,94,17,4,,,,
43,up,Allanzinho,Senta Danada,45,35,2,,,,
44,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,17,,,,
45,-,Beth Carvalho,Sonhando Eu Sou Feliz,-,45,2,,,,
46,up,Jason Mraz,93 Million Miles,80,12,60,,,,
47,-,Adele,Rolling In the Deep (Acapella),-,30,1,,,,
48,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,79,,,,
49,down,Tears for Fears,Shout,20,12,24,,,,
50,down,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),17,7,29,,,,
51,up,Jão,Santo,72,17,2,,,,
52,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,1,,,,
53,down,Nana Mouskouri,Ave Maria,44,3,24,,,,
54,-,Dua Lipa,Hallucinate,-,6,64,85,2020-04-05,85,2020-04-05
55,-,Adele,Oh My God,-,3,1,,,,
56,-,Darren Hayes,Black Out the Sun,-,16,6,,,,
57,-,Madonna,True Blue,-,24,5,,,,
58,-,ICEHOUSE,No Promises,-,9,37,,,,
59,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),89,30,2,,,,
60,-,Des'ree,Life (Single Version),-,10,2,,,,
61,-,Michael Jackson,Love Never Felt So Good,-,6,28,,,,
62,down,Jason Mraz,Look For The Good,11,4,17,,,,
63,-,Green Day,Minority,-,63,1,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,56,,,,
65,up,Alcione,Não Deixe O Samba Morrer,90,19,5,,,,
66,up,David Guetta,"Family (feat. IZA, Ty Dolla $ign & A Boogie Wit da Hoodie)",88,39,2,,,,
67,-,Michael Jackson,You Are Not Alone,-,67,2,,,,
68,down,Pet Shop Boys,Dreamland (feat. Years & Years),56,21,45,,,,
69,-,Donald Fagen,I.G.Y.,-,18,11,,,,
70,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),21,12,45,,,,
71,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,9,,,,
72,down,Seu Jorge,Felicidade,51,4,59,,,,
73,down,C+C Music Factory,Take a Toke,8,8,68,,,,
74,-,George Michael,Freedom! '90 (Remastered),-,17,1,,,,
75,down,The Moody Blues,Talking Out of Turn,34,10,20,,,,
76,-,Laura Branigan,Self Control,-,47,2,,,,
77,-,Dua Lipa,Levitating,-,3,51,74,2020-04-05,74,2020-04-05
78,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
79,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,24,8,,,,
80,-,Shawn Mendes,Lost in Japan,-,3,66,,,,
81,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,32,,,,
82,-,James Arthur,Naked,-,32,10,,,,
83,-,Bronski Beat,Smalltown Boy,-,12,10,,,,
84,-,Christopher Cross,All Right,-,10,7,,,,
85,-,Sting,Fields of Gold,-,26,4,,,,
86,-,Djavan & Stevie Wonder,Samurai,-,47,1,,,,
87,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,6,,,,
88,-,Bon Jovi,It's My Life,-,7,7,,,,
89,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,23,8,,,,
90,-,Sophie B. Hawkins,As I Lay Me Down,-,23,6,,,,
91,-,Lemar,Let's Stay Together,-,23,16,,,,
92,-,Diana Ross,Missing You,-,65,3,,,,
93,-,Roberto Carlos,Emoções (Ao Vivo),-,6,93,,,,
94,-,Dua Lipa,New Rules,-,2,35,,,,
95,-,Con Funk Shun,Straight From the Heart,-,95,1,,,,
96,-,Pet Shop Boys,Hit and Miss (2018 Remastered Version),-,47,2,,,,
97,down,Nghệ sỹ quan họ,Gọi đò,70,16,4,,,,
98,down,The Cardigans,Lovefool,14,11,5,,,,
99,-,Daryl Hall & John Oates,One On One,-,16,5,,,,
100,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,12,6,,,,
