Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,45,85,2019-11-17,2,2020-08-23
2,down,Harry Styles,Golden,1,1,20,61,2019-12-22,39,2020-12-13
3,up,Sabina Ddumba,Damn Good Woman,3,2,2,,,,
4,up,Simone,Made to Measure,6,3,53,,,,
5,up,Dua Lipa,Levitating,13,3,23,74,2020-04-05,74,2020-04-05
6,up,Dua Lipa,Hallucinate,22,6,38,85,2020-04-05,85,2020-04-05
7,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,7,3,,,,
8,-,Rod Stewart,Stop Loving Her Today,-,2,42,,,,
9,-,Wet Wet Wet,Love Is All Around,-,7,16,,,,
10,down,Anavitória,Te amar é massa demais,4,4,2,,,,
11,down,Melim,Possessiva,5,5,2,,,,
12,up,Lighthouse Family,Loving Every Minute,45,3,30,,,,
13,up,Harry Styles,Adore You,15,1,65,24,2019-12-08,6,2020-04-19
14,down,Lagum,MUSA DO INVERNO,9,3,2,,,,
15,down,Jota Quest,Imprevisível,14,8,2,,,,
16,up,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),25,7,2,,,,
17,down,Westlife,Dynamite,7,4,74,,,,
18,up,Vitor Kley & Lulu Santos,A Cura,20,18,2,,,,
19,-,Tears for Fears,Shout,-,12,11,,,,
20,up,Roberto Carlos,A Montanha (Versão Remasterizada),80,10,53,,,,
21,-,The Outfield,Your Love,-,7,11,,,,
22,up,Soul Asylum,Runaway Train,32,8,24,,,,
23,down,Stella XXL,Moonlight,19,7,60,,,,
24,-,Michael Jackson,Human Nature (Single Version),-,24,31,,,,
25,-,Donald Fagen,I.G.Y.,-,18,1,,,,
26,-,Selena Gomez,Ring,-,7,36,,,,
27,down,Hotelo & Vitor Kley,Maior Que Nós,12,7,2,,,,
28,up,Roberto Carlos,Emoções (Ao Vivo),41,6,70,,,,
29,up,ICEHOUSE,No Promises,72,9,21,,,,
30,-,Sam Smith & Normani,Dancing with a Stranger,-,2,69,51,2019-10-06,51,2019-10-06
31,-,Lighthouse Family,Live Again (Radio Edit),-,2,56,,,,
32,down,Maroon 5,Memories,11,1,74,36,2019-10-06,2,2019-11-17
33,up,Benjamin Orr,Stay the Night,58,17,7,,,,
34,down,Matt Bianco,More Than I Can Bear (Without Basia),21,11,14,,,,
35,down,Zeeba & Mallu Magalhães,Só Pensando Em Você,29,15,2,,,,
36,up,Wet Wet Wet,Sweet Surrender,78,16,10,,,,
37,-,Avril Lavigne,Tell Me It's Over,-,9,7,,,,
38,up,Jason Mraz,Love Someone,94,26,6,,,,
39,down,Jão,CORINGA,36,14,2,,,,
40,-,Jason Mraz,I'm Yours,-,11,45,,,,
41,-,Haddaway,I Miss You,-,21,18,,,,
42,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,1,72,,,,
43,down,Ariana Grande,positions,34,21,2,77,2020-10-25,1,2020-11-01
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,38,,,,
45,up,Jota Quest,Só Hoje,97,10,8,,,,
46,-,Phil Collins,Do You Remember,-,18,23,,,,
47,-,Luísa Sonza & Thiaguinho,Cansar Você,-,9,1,,,,
48,-,Elkie Brooks,Love Ain't Something You Can Get For Free,-,16,9,,,,
49,-,Adele,Someone Like You,-,15,32,,,,
50,down,Seu Jorge,Felicidade,46,4,34,,,,
51,-,Warner/Chappell Productions,Swing Time,-,21,5,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),67,2,63,,,,
53,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,3,55,,,,
54,-,Titãs,Cegos do Castelo,-,52,7,,,,
55,-,Talk Talk,It's My Life,-,16,12,,,,
56,-,Guns N' Roses,Patience,-,4,6,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,4,62,,,,
58,up,Patti LaBelle & Michael McDonald,On My Own,77,29,13,,,,
59,down,Debbie Gibson,Foolish Beat,30,24,8,,,,
60,-,Nelly Furtado,Lo Bueno Siempre Tiene un Final,-,60,1,,,,
61,-,The Overtones,I Say a Little Prayer,-,36,2,,,,
62,down,Vitor Kley,O Amor É o Segredo,43,2,50,,,,
63,up,Vitor Kley,Ainda Bem Que Chegou,100,4,33,,,,
64,-,Beyoncé,Halo,-,12,9,,,,
65,-,Phil Collins,One More Night,-,23,12,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,17,,,,
67,-,Laura Branigan,Gloria (Single Version),-,31,6,,,,
68,-,Sting,If I Ever Lose My Faith in You,-,14,13,,,,
69,down,Adele,Rolling In the Deep,10,4,21,,,,
70,-,Carly Simon,Coming Around Again,-,47,2,,,,
71,down,Michael Bublé,Haven't Met You Yet,64,25,15,,,,
72,-,Spandau Ballet,Only When You Leave,-,53,5,,,,
73,down,Daryl Hall & John Oates,Kiss On My List,55,13,7,,,,
74,-,Glenn Frey,You Belong to the City,-,18,10,,,,
75,-,Eurythmics,Miracle of Love,-,10,18,,,,
76,-,Gilberto Gil,Expresso 2222,-,76,1,,,,
77,-,Will Young,Light My Fire,-,29,4,,,,
78,-,Cyndi Lauper,Time After Time,-,23,6,,,,
79,-,Black Box,Fall into My Love,-,42,4,,,,
80,-,Eden Rusk,One Thousand Miles (feat. Lena Godwin),-,80,1,,,,
81,-,Titi Napat,I Don't Need You Here,-,2,4,,,,
82,-,Adele,Set Fire to the Rain,-,6,39,,,,
83,-,Elton John,Are You Ready For Love? (Remastered),-,57,1,,,,
84,down,Tears for Fears,Sowing the Seeds of Love,39,4,20,,,,
85,down,Cidade Negra,A Estrada,48,13,14,,,,
86,-,Tears for Fears,"Shout (7"" Edit)",-,46,2,,,,
87,up,a-ha,Stay On These Roads,92,24,10,,,,
88,-,Christopher Cross,Ride Like the Wind,-,39,3,,,,
89,-,Antonio Marcos,O Homem de Nazareth,-,57,2,,,,
90,down,Tiago Iorc,Amei Te Ver,35,15,46,,,,
91,down,Skank,Algo Parecido,51,18,47,,,,
92,-,Lemar,Let's Stay Together,-,23,8,,,,
93,-,The Corrs,What Can I Do?,-,27,1,,,,
94,-,Ritt Momney,Put Your Records On,-,94,1,,,,
95,-,Eurythmics,Here Comes the Rain Again,-,80,3,,,,
96,-,ANNA MEL & Carlinhos Brown,Faça O Bem,-,20,1,,,,
97,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,80,3,,,,
98,down,Eurythmics,I Saved the World Today,37,37,4,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,22,7,,,,
100,-,Alanis Morissette,You Learn,-,59,2,,,,
