Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,62,85,2019-11-17,2,2020-08-23
2,up,Gavin James,Sober,2,1,7,,,,
3,up,Dua Lipa,Love Again,5,3,8,96,2020-04-05,96,2020-04-05
4,-,Adele,Rolling In the Deep,-,4,25,,,,
5,up,Hooverphonic,Thinking About You,10,1,7,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,6,31,,,,
7,up,Taylor Swift,Lover,13,3,80,38,2019-10-06,27,2019-11-03
8,-,Adele,Set Fire to the Rain,-,6,47,,,,
9,down,Harry Styles,Golden,4,1,37,61,2019-12-22,39,2020-12-13
10,down,Måneskin,Beggin,9,1,4,,,,
11,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,7,6,,,,
12,down,Simone,Made to Measure,8,3,66,,,,
13,down,Harry Styles,Adore You,11,1,82,24,2019-12-08,6,2020-04-19
14,up,Seal,What's Going On,28,14,4,,,,
15,up,Maroon 5,This Love,41,7,65,,,,
16,down,Sabina Ddumba,Damn Good Woman,6,2,19,,,,
17,-,Lighthouse Family,Loving Every Minute,-,3,44,,,,
18,up,Simply Red,Never Never Love,20,18,2,,,,
19,up,Dua Lipa,Hallucinate,40,6,54,85,2020-04-05,85,2020-04-05
20,-,Skank,Algo Parecido,-,18,56,,,,
21,-,P!nk,What About Us,-,21,1,,,,
22,down,Stella XXL,Moonlight,19,7,77,,,,
23,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,8,,,,
24,down,Kelly Clarkson,Breakaway,17,7,64,,,,
25,-,Ed Sheeran,I Don't Care (Acoustic),-,6,66,,,,
26,up,Richard Marx,Right Here Waiting,29,5,13,,,,
27,down,Anavitória & Lenine,Lisboa,26,9,9,,,,
28,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,47,,,,
29,-,Sting,If I Ever Lose My Faith in You,-,14,20,,,,
30,-,Melim,Gelo,-,2,62,,,,
31,up,Lana Del Rey,Doin' Time,47,31,3,,,,
32,-,Rihanna,Diamonds,-,22,2,,,,
33,up,Nana Mouskouri,Ave Maria,58,3,11,,,,
34,-,Glenn Frey,You Belong to the City,-,18,13,,,,
35,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,3,67,,,,
36,up,Tears for Fears,Advice For The Young At Heart,56,3,49,,,,
37,up,Rick Astley,Together Forever,37,28,10,,,,
38,down,Matt Bianco,More Than I Can Bear (Without Basia),18,11,23,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,27,1,73,1,2019-10-06,1,2019-10-06
40,-,Colbie Caillat,Bubbly,-,40,1,,,,
41,-,Wesley Safadão,Ar Condicionado no 15 (Ao Vivo),-,23,5,,,,
42,-,Supla,Quanto Tempo Faz,-,42,1,,,,
43,-,George Michael,Amazing,-,14,1,,,,
44,down,Vitor Kley,Anjo ou Mulher,33,13,26,,,,
45,-,Eurythmics,I Saved the World Today (Remastered),-,41,2,,,,
46,-,Patti LaBelle & Michael McDonald,On My Own,-,29,16,,,,
47,-,KC and the Sunshine Band,Please Don't Go,-,21,2,,,,
48,-,Spice Girls,Viva Forever,-,48,1,,,,
49,-,Os Incríveis,Kokorono-niji,-,49,1,,,,
50,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,67,,,,
51,up,Sam Smith & Normani,Dancing with a Stranger,66,2,80,51,2019-10-06,51,2019-10-06
52,-,Rod Stewart,Forever Young,-,15,2,,,,
53,-,Tim Maia,Não Quero Dinheiro (Só Quero Amar),-,31,6,,,,
54,-,Pet Shop Boys,West End Girls (Remastered),-,3,17,,,,
55,-,Melissa Lischer,Come Closer,-,55,3,,,,
56,-,Adam Levine,Lost Stars,-,29,3,,,,
57,-,Duran Duran,Falling Down,-,47,4,,,,
58,-,Leonardo,"Céu, Sol, Sul, Terra & Cor",-,58,1,,,,
59,-,a-ha,The Wake,-,38,3,,,,
60,-,Daryl Hall & John Oates,Maneater,-,46,2,,,,
61,-,Dido,Thank You,-,10,44,,,,
62,-,Will Young,Light My Fire,-,29,6,,,,
63,-,Justin Bieber,Boyfriend,-,63,1,,,,
64,up,Soft Cell,"Torch (Original 7"" Single)",80,16,2,,,,
65,up,Marina Gold,Bisnaguinha,65,64,5,,,,
66,down,Spice Girls,2 Become 1,24,24,5,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,67,1,,,,
68,up,Wet Wet Wet,Sweet Surrender,97,16,17,,,,
69,-,Rick Astley,Cry for Help (Single Edit),-,13,1,,,,
70,-,Diogo Nogueira,Tenta a Sorte,-,70,1,,,,
71,-,Cazuza,Codinome Beija-Flor,-,65,3,,,,
72,-,Rod Stewart,It's Over,-,52,1,,,,
73,-,Tears for Fears,Sowing the Seeds of Love,-,4,27,,,,
74,down,Céline Dion,Imperfections,48,1,77,,,,
75,-,Warner/Chappell Productions,Swing Time,-,21,13,,,,
76,-,Lagum,MUSA DO INVERNO,-,3,14,,,,
77,down,OneRepublic,Counting Stars,62,7,24,,,,
78,-,Zé Neto & Cristiano,A Gente Continua (Ao Vivo),-,78,1,,,,
79,-,Seu Jorge,Felicidade,-,4,47,,,,
80,-,Roberto Carlos,Emoções (Ao Vivo),-,6,86,,,,
81,-,Living In a Box,Room in Your Heart,-,12,20,,,,
82,down,C+C Music Factory,Take a Toke,51,8,58,,,,
83,-,Jeito Moleque,Meu Jeito Moleque (Ao Vivo),-,83,1,,,,
84,-,LÉON,Tired of Talking,-,30,3,,,,
85,down,George Michael,Careless Whisper,31,13,9,,,,
86,-,Erika,I Don't Know (Country Beat),-,86,1,,,,
87,-,Jack Savoretti,What More Can I Do?,-,10,1,,,,
88,-,Donald Fagen,I.G.Y.,-,18,4,,,,
89,-,Bruno Mars,Just the Way You Are,-,13,54,,,,
90,down,Vitão & Rael,Chamego,81,7,7,,,,
91,-,Madonna,Live to Tell,-,91,1,,,,
92,-,Everything But the Girl,Missing (2013 Remaster),-,12,1,,,,
93,-,Catcall,Satellites,-,51,8,,,,
94,-,Elton John,Nikita (Remastered),-,28,35,,,,
95,down,Charlie Brown Jr.,Zoio de Lula,39,26,18,,,,
96,-,Bee Gees,Run To Me,-,96,1,,,,
97,down,Charlie Puth,One Call Away,52,26,2,,,,
98,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),32,12,35,,,,
99,-,Rihanna,What's My Name? (feat. Drake),-,41,1,,,,
100,-,The Pointer Sisters,He's So Shy,-,100,1,,,,
