Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,46,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Golden,2,1,21,61,2019-12-22,39,2020-12-13
3,up,Sabina Ddumba,Damn Good Woman,3,2,3,,,,
4,up,Lagum,MUSA DO INVERNO,14,3,3,,,,
5,down,Simone,Made to Measure,4,3,54,,,,
6,down,Dua Lipa,Levitating,5,3,24,74,2020-04-05,74,2020-04-05
7,up,Anavitória,Te amar é massa demais,10,4,3,,,,
8,up,Jota Quest,Imprevisível,15,8,3,,,,
9,up,Harry Styles,Adore You,13,1,66,24,2019-12-08,6,2020-04-19
10,-,Capital Inicial,Primeiros Erros (Chove),-,8,19,,,,
11,up,Melim,Possessiva,11,5,3,,,,
12,down,Dua Lipa,Hallucinate,6,6,39,85,2020-04-05,85,2020-04-05
13,-,Rihanna,California King Bed,-,1,8,,,,
14,-,Pet Shop Boys,West End Girls (Remastered),-,3,14,,,,
15,up,Roberto Carlos,Emoções (Ao Vivo),28,6,71,,,,
16,-,Céline Dion,Imperfections,-,1,71,,,,
17,up,Seu Jorge,Felicidade,50,4,35,,,,
18,up,Stella XXL,Moonlight,23,7,61,,,,
19,up,Hotelo & Vitor Kley,Maior Que Nós,27,7,3,,,,
20,up,ANNA MEL & Carlinhos Brown,Faça O Bem,96,20,2,,,,
21,up,Ariana Grande,positions,43,21,3,77,2020-10-25,1,2020-11-01
22,-,Taylor Swift,Lover,-,3,66,38,2019-10-06,27,2019-11-03
23,up,Cyndi Lauper,Time After Time,78,23,7,,,,
24,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),52,2,64,,,,
25,up,Maroon 5,Memories,32,1,75,36,2019-10-06,2,2019-11-17
26,up,Jason Mraz,Love Someone,38,26,7,,,,
27,up,Elkie Brooks,Love Ain't Something You Can Get For Free,48,16,10,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,67,,,,
29,up,Patti LaBelle & Michael McDonald,On My Own,58,29,14,,,,
30,down,Lighthouse Family,Loving Every Minute,12,3,31,,,,
31,up,Matt Bianco,More Than I Can Bear (Without Basia),34,11,15,,,,
32,-,Michael Learns to Rock,Someday,-,23,14,,,,
33,-,Elton John,Nikita (Remastered),-,28,31,,,,
34,-,Kurt Maloo,The Captain of Her Heart (Unplugged Version),-,14,1,,,,
35,down,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),16,7,3,,,,
36,-,Heróis Da Resistência,Só pro meu prazer,-,36,1,,,,
37,-,Culture Club,Time (Clock of the Heart) [Remastered],-,37,3,,,,
38,down,Westlife,Dynamite,17,4,75,,,,
39,-,Maroon 5,This Love,-,7,50,,,,
40,down,Zeeba & Mallu Magalhães,Só Pensando Em Você,35,15,3,,,,
41,-,James Blunt,Wisemen,-,19,15,,,,
42,up,Luísa Sonza & Thiaguinho,Cansar Você,47,9,2,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],66,6,18,,,,
44,-,Simply Red,Come to My Aid,-,38,1,,,,
45,-,Dido,Thank You,-,10,39,,,,
46,down,Vitor Kley & Lulu Santos,A Cura,18,18,3,,,,
47,-,Shaw Elliott,Shame and Scandal In the Family,-,47,1,,,,
48,down,Roberto Carlos,A Montanha (Versão Remasterizada),20,10,54,,,,
49,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,18,,,,
50,-,Tina Turner,The Best (Single Muscle Mix),-,23,2,,,,
51,-,Suzanne Vega,Luka,-,51,1,,,,
52,-,Kid Abelha,Lágrimas e Chuva,-,52,2,,,,
53,-,Elton John,Blessed,-,53,1,,,,
54,-,Jessie Ware,Say You Love Me,-,27,2,,,,
55,-,Anavitória & Vitor Kley,Pupila,-,5,70,,,,
56,-,Charlie Brown Jr.,Zoio de Lula,-,26,10,,,,
57,down,Tears for Fears,Shout,19,12,12,,,,
58,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,32,,,,
59,up,Vitor Kley,Ainda Bem Que Chegou,63,4,34,,,,
60,down,Jão,CORINGA,39,14,3,,,,
61,-,Capital Inicial,Tudo Que Vai,-,43,13,,,,
62,-,Djavan,Eu Te Devoro,-,27,5,,,,
63,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),42,1,73,,,,
64,down,Michael Jackson,Human Nature (Single Version),24,24,32,,,,
65,-,Di Propósito,Manda Áudio (Ao Vivo),-,12,28,,,,
66,-,Pet Shop Boys,It's a Sin (Remastered),-,56,1,,,,
67,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,67,1,,,,
68,down,Phil Collins,Do You Remember,46,18,24,,,,
69,up,Tears for Fears,"Shout (7"" Edit)",86,46,3,,,,
70,-,Skank,Esquecimento,-,23,22,,,,
71,-,Luísa Sonza & Vitão,Bomba Relógio,-,14,12,,,,
72,-,Camila Cabello,Havana (feat. Young Thug),-,17,33,,,,
73,-,Roberto Carlos,Como Vai Você (Versão Remasterizada),-,46,2,,,,
74,down,ICEHOUSE,No Promises,29,9,22,,,,
75,down,Vitor Kley,O Amor É o Segredo,62,2,51,,,,
76,-,Savage Garden,Truly Madly Deeply,-,6,38,,,,
77,-,Plain White T's,Rhythm of Love,-,47,3,,,,
78,-,Mabel,Don't Call Me Up,-,8,24,95,2019-10-13,95,2019-10-13
79,-,KC and the Sunshine Band,Please Don't Go,-,21,1,,,,
80,down,The Outfield,Your Love,21,7,12,,,,
81,-,Aaron Neville,Don't Take Away My Heaven,-,11,2,,,,
82,-,James Morrison,In My Dreams,-,12,30,,,,
83,down,Benjamin Orr,Stay the Night,33,17,8,,,,
84,down,Sam Smith & Normani,Dancing with a Stranger,30,2,70,51,2019-10-06,51,2019-10-06
85,down,Wet Wet Wet,Love Is All Around,9,7,17,,,,
86,-,Madonna,You'll See,-,15,3,,,,
87,-,Air Supply,Lonely Is the Night,-,34,14,,,,
88,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",53,3,56,,,,
89,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,12,,,,
90,-,Christopher Cross,Never Be the Same,-,24,3,,,,
91,-,Simply Red,Never Never Love,-,41,7,,,,
92,-,Living In a Box,Room in Your Heart,-,12,13,,,,
93,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,6,,,,
94,-,George Michael,Heal the Pain (Remastered),-,16,22,,,,
95,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,50,3,,,,
96,-,Tolga Sünter,Song from a Secret Garden,-,24,17,,,,
97,-,Lighthouse Family,High (Full Length Version),-,15,33,,,,
98,-,a-ha,Crying In the Rain,-,41,6,,,,
99,-,P!nk,Walk Me Home,-,12,40,71,2019-10-20,71,2019-10-20
100,-,Jason Mraz,Make It Mine (From the Casa Nova Sessions),-,30,1,,,,
