Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,It Only Takes Two,18,1,29,,,,
2,up,Freya Ridings,Weekends,4,1,13,,,,
3,down,George Cosby,Day In Day Out,1,1,54,,,,
4,up,Nana Mouskouri,Ave Maria,7,3,92,,,,
5,up,Jão & Anitta,Pilantra,11,3,6,,,,
6,up,Harry Styles,Watermelon Sugar,13,1,153,85,2019-11-17,2,2020-08-23
7,up,Milton Nascimento,Rádio Experiência,9,7,42,,,,
8,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),12,5,3,,,,
9,down,Lizzo,About Damn Time,8,1,49,,,,
10,down,Adele,Love in the Dark,6,5,3,,,,
11,up,Melim,Quintal,19,1,23,,,,
12,down,Delilah Montagu,Next to Me,5,2,22,,,,
13,-,KC and the Sunshine Band,Give It Up,-,13,4,,,,
14,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),2,1,15,,,,
15,-,Richard Marx,Hazard,-,5,30,,,,
16,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,16,1,,,,
17,-,Backstreet Boys,I Want It That Way,-,11,29,,,,
18,up,Skank,Algo Parecido,99,18,104,,,,
19,up,Maroon 5,This Love,32,7,123,,,,
20,up,Elton John & Britney Spears,Hold Me Closer,21,1,33,,,,
21,-,ICEHOUSE,No Promises,-,9,72,,,,
22,-,Stefano Mastronardi,Breakbeat in the Jungle,-,20,4,,,,
23,up,Capital Inicial,Primeiros Erros (Chove),90,8,47,,,,
24,up,Lagum,Olha Bela,25,6,11,,,,
25,up,Gavin James,Greatest Hits,87,3,54,,,,
26,up,Stella XXL,Moonlight,29,7,160,,,,
27,down,Michael Bublé,I'll Never Not Love You,3,1,65,,,,
28,up,Cyndi Lauper,All Through the Night,49,2,76,,,,
29,-,Jennifer Paige,Crush,-,14,12,,,,
30,-,The Cardigans,Lovefool,-,11,33,,,,
31,down,Harry Styles,Adore You,24,1,173,24,2019-12-08,6,2020-04-19
32,-,Men At Work,It's a Mistake,-,12,42,,,,
33,up,Carol Biazin,MENTA COM CHÁ,95,10,2,,,,
34,-,Rick Astley,Cry for Help (Single Edit),-,13,24,,,,
35,down,Tears for Fears,Sowing the Seeds of Love,34,4,67,,,,
36,-,Beyoncé,Halo,-,12,14,,,,
37,down,Tears for Fears,Advice For The Young At Heart,36,3,110,,,,
38,-,Zizi Possi,Perigo,-,38,5,,,,
39,-,O Surto,A Cera,-,39,1,,,,
40,-,Louise,Let's Go Round Again,-,40,2,,,,
41,-,Michael Jackson,You Are Not Alone (Single Version),-,23,14,,,,
42,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,29,,,,
43,-,Dido,Hunter,-,35,11,,,,
44,-,Des'ree,You Gotta Be,-,13,20,,,,
45,-,Westlife,If I Let You Go (Radio Edit),-,35,2,,,,
46,down,"Anitta, MC Danny & HITMAKER",Ai Papai,28,8,17,,,,
47,up,Roberto Carlos,A Montanha (Versão Remasterizada),51,10,132,,,,
48,up,Colbie Caillat,Iris,75,14,12,,,,
49,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,49,1,,,,
50,-,Adele,Water Under the Bridge,-,33,13,,,,
51,-,Andrew Sixty,Oh! Carol (Original Remix),-,51,1,,,,
52,-,Diogo Nogueira,Pé Na Areia,-,8,10,,,,
53,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],84,11,58,,,,
54,down,Richard Marx,Right Here Waiting,50,5,53,,,,
55,-,Jon Secada,Just Another Day,-,10,29,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,49,4,,,,
57,-,"10,000 Maniacs",More Than This,-,28,17,,,,
58,up,Peter Cetera,Even a Fool Can See,64,8,22,,,,
59,-,Supertramp,My Kind Of Lady,-,12,17,,,,
60,-,Madonna,Take a Bow (Edit Version),-,14,8,,,,
61,-,Guilherme Arantes,Cheia De Charme,-,9,10,,,,
62,up,Wet Wet Wet,Love Is All Around,66,7,43,,,,
63,down,Bruno Mars,Just the Way You Are,41,13,84,,,,
64,up,Beyoncé,BREAK MY SOUL,77,2,43,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,41,3,,,,
66,-,Lana Del Rey,Summertime Sadness,-,47,4,,,,
67,-,Steve Winwood,While You See a Chance,-,19,1,,,,
68,-,Robbie Williams,Sexed Up (US Album Version),-,56,5,,,,
69,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,14,,,,
70,-,George Michael,Careless Whisper,-,13,41,,,,
71,-,Adele,Set Fire to the Rain,-,6,83,,,,
72,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,15,7,,,,
73,-,Crikka Amorim,Esse Tal de Roque Enrow,-,73,1,,,,
74,-,Jamiroquai,Virtual Insanity (Remastered),-,7,6,,,,
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,6,96,,,,
76,-,Hooverphonic,Lift Me Up,-,4,34,,,,
77,-,Eurythmics,I Saved the World Today,-,37,10,,,,
78,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
79,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,25,,,,
80,down,Justin Timberlake,Say Something (feat. Chris Stapleton),60,9,81,,,,
81,-,Madonna,Crazy for You,-,65,5,,,,
82,-,Legião Urbana,Pais e Filhos,-,3,51,,,,
83,down,George Michael,Heal the Pain (Remastered),72,6,32,,,,
84,-,Skank,Esquecimento,-,23,37,,,,
85,-,Dua Lipa,Love Again,-,3,72,96,2020-04-05,96,2020-04-05
86,-,Jason Mraz,Look For The Good,-,4,46,,,,
87,-,Jorge Drexler,Todo Se Transforma,-,57,2,,,,
88,-,Veronika Romano,Lost on You,-,88,1,,,,
89,-,Sade,Nothing Can Come Between Us,-,22,11,,,,
90,-,Gregory Abbott,Shake You Down (Single Version),-,12,12,,,,
91,down,Kelly Clarkson,Breakaway,10,7,124,,,,
92,-,Cássia Eller,O Segundo Sol,-,13,23,,,,
93,-,Darren Hayes,Black Out the Sun,-,16,18,,,,
94,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,13,,,,
95,-,Adele,I Drink Wine,-,19,8,,,,
96,-,Daniel,Os Amantes,-,45,2,,,,
97,-,Katy Perry,Roar,-,31,7,,,,
98,-,Jincheng Zhang,Nice,-,30,2,,,,
99,-,Will Vieira,Mantra,-,43,1,,,,
100,down,Rihanna,Work (feat. Drake),22,17,29,,,,
