Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,1,1,2,,,,
2,up,Maroon 5,Memories,18,1,2,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,2,1,2019-10-06,1,2019-10-06
4,down,Gusttavo Lima,Milu,2,1,2,,,,
5,-,Billie Eilish,bad guy,-,5,1,5,2019-10-06,5,2019-10-06
6,down,Melim,Gelo,4,2,2,,,,
7,up,Anavitória & Vitor Kley,Pupila,10,5,2,,,,
8,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),6,1,2,,,,
9,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",5,2,2,,,,
10,-,Shawn Mendes,Mercy (MTV Unplugged),-,8,1,,,,
11,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),13,7,2,,,,
12,up,Sorriso Maroto,Reprise (Ao Vivo),12,9,2,,,,
13,down,João Gustavo e Murilo,Lençol Dobrado,8,4,2,,,,
14,down,Sam Smith & Normani,Dancing with a Stranger,7,2,2,51,2019-10-06,51,2019-10-06
15,down,Luísa Sonza & Vitão,Bomba Relógio,14,14,2,,,,
16,-,Michael Jackson,Billie Jean (Single Version),-,13,1,,,,
17,down,Lauana Prado,Cobaia (Ao Vivo),16,5,2,,,,
18,down,OutroEu,Não Olha Assim pra Mim,17,16,2,,,,
19,up,Tony Allysson,Queima de Novo (Live),19,12,2,,,,
20,up,Yasmin Santos,Saudade Nível Hard,24,12,2,,,,
21,up,Armandinho,Amor Vem Cá,34,21,2,,,,
22,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),20,3,2,,,,
23,down,Kevin O Chris,Evoluiu (feat. Sodré),15,15,2,,,,
24,down,Ed Sheeran,I Don't Care (Acoustic),21,6,2,,,,
25,up,Dua Lipa,New Rules,63,2,2,,,,
26,down,Persital,Feira De Santana (Radio Edit),25,3,2,,,,
27,-,Grupo Quintessencia,Mau Tempo (Ao Vivo),-,23,1,,,,
28,-,Mamonas Assassinas,Robocop Gay,-,28,1,,,,
29,down,Normani,Motivation,23,21,2,79,2019-10-06,77,2019-10-13
30,up,Legião Urbana,Pais e Filhos,84,3,2,,,,
31,up,Céline Dion,Imperfections,31,1,2,,,,
32,up,Justin Timberlake,Say Something (feat. Chris Stapleton),32,9,2,,,,
33,down,Camila Cabello,Havana (feat. Young Thug),26,17,2,,,,
34,up,Paula Toller,Essa Noite Sem Fim,41,34,2,,,,
35,up,Sam Smith,I'm Not the Only One,40,3,2,,,,
36,up,Anitta & Kevinho,Terremoto,42,25,2,,,,
37,down,Roberto Carlos,Emoções (Ao Vivo),27,6,2,,,,
38,down,Raça Negra,Cheia de Manias,33,21,2,,,,
39,down,Westlife,Dynamite,22,4,2,,,,
40,up,Ava Max,Sweet but Psycho,53,12,2,77,2019-10-06,77,2019-10-06
41,-,Taylor Swift,Delicate,-,8,1,,,,
42,down,Melim,Dois Corações,28,11,2,,,,
43,up,Ava Max,Torn,61,43,2,41,2019-10-06,41,2019-10-06
44,up,Ana Carolina,O Que É Que Há?,92,20,2,,,,
45,up,Ed Sheeran,Perfect,47,10,2,,,,
46,up,Ariana Grande,no tears left to cry,50,33,2,,,,
47,-,Mumuzinho,Não Quero Despedida,-,47,1,,,,
48,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",38,9,2,,,,
49,up,Shawn Mendes,Lost in Japan,77,3,2,,,,
50,up,C+C Music Factory,Take a Toke,94,8,2,,,,
51,-,Ron Komie,NFL Power Station,-,17,1,,,,
52,up,Vanessa da Mata,Só Você e Eu,56,22,2,,,,
53,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",78,3,2,,,,
54,up,Tears for Fears,Advice For The Young At Heart,85,3,2,,,,
55,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),54,15,2,,,,
56,down,Melim,Dia Cinza,9,9,2,,,,
57,up,Ava Max,So Am I,89,13,2,69,2019-10-06,69,2019-10-06
58,up,Ariana Grande,"thank u, next",70,51,2,,,,
59,down,Lana Del Rey,Doin' Time,37,1,2,,,,
60,down,Nego do Borel & Tiee,Cupido (Ao Vivo),48,20,2,,,,
61,down,Bruno Mars,Just the Way You Are,49,13,2,,,,
62,-,Adele,Someone Like You,-,15,1,,,,
63,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,4,2,,,,
64,down,Taylor Swift,Lover,59,3,2,38,2019-10-06,27,2019-11-03
65,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),55,24,2,,,,
66,-,Craig McLachlan & Check 1-2,Mona,-,66,1,,,,
67,down,Skank,Algo Parecido,46,18,2,,,,
68,up,Jason Mraz,93 Million Miles,75,12,2,,,,
69,down,Belo,Contramão,67,16,2,,,,
70,up,Mc Kekel,MC Kekel - Quer Andar de Motoca (DJ Merinho),93,28,2,,,,
71,up,Lagum,Oi,91,5,2,,,,
72,up,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),72,36,2,,,,
73,-,Dido,Just Because,-,43,1,,,,
74,-,Jason Mraz,I'm Yours,-,11,1,,,,
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,8,2,,,,
76,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,1,,,,
77,down,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),29,7,2,,,,
78,-,Daryl Hall & John Oates,One on One (Remastered),-,44,1,,,,
79,down,Backstreet Boys,Show Me the Meaning of Being Lonely,71,14,2,,,,
80,-,Savage Garden,Truly Madly Deeply,-,6,1,,,,
81,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,3,2,,,,
82,up,Yasmin Santos,Então Vou Avisar,86,28,2,,,,
83,-,a-ha,Hunting High and Low,-,51,1,,,,
84,-,Elton John,Nikita (Remastered),-,28,1,,,,
85,-,Capital Inicial,Primeiros Erros (Chove),-,8,1,,,,
86,-,Coldplay,Viva La Vida,-,16,1,,,,
87,down,P!nk,Walk Me Home,36,12,2,71,2019-10-20,71,2019-10-20
88,-,Frejat,Controle Remoto,-,88,1,,,,
89,-,Israel & Rodolffo,Conselho (Ao Vivo),-,52,1,,,,
90,-,Madonna,Take a Bow,-,49,1,,,,
91,down,Stella XXL,Moonlight,81,7,2,,,,
92,-,Selena Gomez,Back to You,-,19,1,,,,
93,down,Dj Towa & G.A.,No Hay Nadie Mas (Remix),87,16,2,,,,
94,-,Eurythmics,Miracle of Love,-,10,1,,,,
95,-,Alphaville,Forever Young,-,34,1,,,,
96,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),45,26,2,,,,
97,-,Dido,Thank You,-,10,1,,,,
98,down,Marshmello & Anne-Marie,FRIENDS,74,46,2,,,,
99,down,James Arthur,Naked,66,32,2,,,,
100,-,Zé Neto & Cristiano,Bebida na Ferida (Ao Vivo),-,30,1,,,,
