Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,13,,,,
2,up,Glass Animals,Heat Waves,2,1,34,75,2021-02-28,71,2021-03-07
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,3,2,,,,
4,up,Michael Bublé,I'll Never Not Love You,7,1,29,,,,
5,down,Beyoncé,BREAK MY SOUL,4,2,9,,,,
6,up,George Cosby,Day In Day Out,6,1,18,,,,
7,up,Lighthouse Family,Loving Every Minute,19,3,91,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),16,5,10,,,,
9,down,Ty Simon,Take It Home,8,8,11,,,,
10,down,Måneskin,Beggin,5,1,59,,,,
11,down,Sabina Ddumba,Damn Good Woman,9,2,69,,,,
12,up,Capital Inicial & Samuel Rosa,Amor Em Vão,43,12,6,,,,
13,down,Cyndi Lauper,All Through the Night,10,2,45,,,,
14,up,George Michael,Heal the Pain (Remastered),14,6,9,,,,
15,-,Des'ree,Life (Single Version),-,10,8,,,,
16,up,Harry Styles,Watermelon Sugar,18,1,117,85,2019-11-17,2,2020-08-23
17,up,Imagine Dragons,Enemy (Radio Edit),26,4,14,,,,
18,down,Nana Mouskouri,Ave Maria,15,3,58,,,,
19,-,The Human League,Don't You Want Me,-,5,12,,,,
20,down,Lauv,All 4 Nothing (I'm So In Love),17,4,11,,,,
21,-,Legião Urbana,Pais e Filhos,-,3,42,,,,
22,down,Sam Smith & Normani,Dancing with a Stranger,13,2,121,51,2019-10-06,51,2019-10-06
23,down,Charlie Puth,Left and Right (feat. Jung Kook),22,22,5,,,,
24,-,Kelly Clarkson,Because of You,-,18,8,,,,
25,down,Jão,Idiota,11,5,22,,,,
26,-,C+C Music Factory,Take a Toke,-,8,88,,,,
27,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,11,,,,
28,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],21,11,36,,,,
29,-,Des'ree,You Gotta Be,-,13,16,,,,
30,-,Living In a Box,Room in Your Heart,-,14,20,,,,
31,up,Risian,Oh Baby Please (Instrumental),34,31,2,,,,
32,-,Richard Marx,Hazard,-,5,19,,,,
33,-,Gavin James,Sober,-,1,44,,,,
34,-,Sting,If I Ever Lose My Faith in You,-,14,34,,,,
35,-,KC and the Sunshine Band,Please Don't Go,-,21,8,,,,
36,up,Backstreet Boys,Show Me the Meaning of Being Lonely,93,14,29,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,78,,,,
38,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,18,4,,,,
39,-,Taty e Fabio,Apenas Mais uma de Amor,-,24,42,,,,
40,-,Capital Inicial,Primeiros Erros (Chove),-,8,34,,,,
41,up,Bruno Mars,Just the Way You Are,46,13,71,,,,
42,-,Billy Paul,Only the Strong Survive,-,39,3,,,,
43,up,Stella XXL,Moonlight,48,7,126,,,,
44,-,Dieter Reith,Cheers for the Team,-,44,5,,,,
45,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,45,2,,,,
46,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),60,13,21,,,,
47,-,Culture Club,Mistake Number 3,-,28,4,,,,
48,-,Lighthouse Family,End of the Sky (Phil Bodger Mix) [Bonus Track],-,43,5,,,,
49,-,Ed Sheeran,Shivers,-,28,1,,,,
50,-,Nando Reis & Jão,Sim,-,1,18,,,,
51,up,Michael Jackson,Love Never Felt So Good,56,6,39,,,,
52,up,Tears for Fears,Advice For The Young At Heart,58,3,83,,,,
53,down,Harry Styles,Adore You,35,1,137,24,2019-12-08,6,2020-04-19
54,down,Hooverphonic,Lift Me Up,42,4,23,,,,
55,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,2,,,,
56,-,Taylor Swift,Delicate,-,8,22,,,,
57,up,Luísa Sonza,CACHORRINHAS,66,31,2,,,,
58,up,Roberto Carlos,A Montanha (Versão Remasterizada),75,10,107,,,,
59,-,Lisa Stansfield,Change (Edit),-,10,21,,,,
60,up,Parry Music,Newsroom,97,31,2,,,,
61,-,ジョアン・ジルベルト,Sampa,-,35,14,,,,
62,up,Ian Post,Camping,92,32,4,,,,
63,down,Kelly Clarkson,Breakaway,31,7,101,,,,
64,-,Jincheng Zhang,Cope I Love You,-,35,14,,,,
65,-,Junior Senior,Move Your Feet,-,65,1,,,,
66,-,Melanina Carioca,Chá de Sumiço,-,61,1,,,,
67,-,Colbie Caillat,Bubbly,-,40,5,,,,
68,down,ICEHOUSE,No Promises,52,9,50,,,,
69,-,Adele,Someone Like You,-,15,41,,,,
70,up,New Radicals,You Get What You Give,72,14,25,,,,
71,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,67,,,,
72,-,Will Young,Leave Right Now,-,41,5,,,,
73,-,Peter Frampton,"Baby, I Love Your Way",-,73,1,,,,
74,-,Madonna,Crazy for You,-,65,4,,,,
75,-,Pharrell Williams,Happy (Live),-,20,10,,,,
76,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,7,49,,,,
77,-,Daryl Hall & John Oates,Maneater,-,46,4,,,,
78,-,João Gilberto,Ave María No Morro,-,23,12,,,,
79,-,Rihanna,Diamonds,-,22,5,,,,
80,up,Roberto Carlos,Emoções (Ao Vivo),90,6,120,,,,
81,-,Skank,Algo Parecido,-,18,85,,,,
82,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,3,40,2019-10-06,40,2019-10-06
83,-,Roberto Carlos & Jennifer Lopez,Chegaste,-,74,1,,,,
84,down,Jota Quest & Dilsinho,Te Ver Superar,55,12,10,,,,
85,-,Carly Simon,Moonglow,-,24,4,,,,
86,-,林采緹,O.I.O.I. (重金屬搖滾版),-,34,3,,,,
87,-,George Michael,Amazing,-,14,7,,,,
88,down,James Morrison,In My Dreams,44,12,70,,,,
89,-,Seal,Crazy,-,14,1,,,,
90,-,The Cardigans,Lovefool,-,11,18,,,,
91,-,Backstreet Boys,I Want It That Way,-,11,13,,,,
92,-,Sara Bareilles,Love Song,-,25,16,,,,
93,down,Antônio Carlos Jobim,Samba Do Soho,88,35,15,,,,
94,down,Milton Nascimento,Rádio Experiência,87,7,18,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,83,1,91,1,2019-10-06,1,2019-10-06
96,-,Ava Max,So Am I,-,13,14,69,2019-10-06,69,2019-10-06
97,down,Maroon 5,This Love,67,7,105,,,,
98,-,The Human League,Don't You Want Me (Remastered),-,47,3,,,,
99,down,Dua Lipa,Love Again,80,3,46,96,2020-04-05,96,2020-04-05
100,-,Coldplay,Yellow,-,18,1,,,,
