Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,10,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,68,85,2019-11-17,2,2020-08-23
3,up,Tears for Fears,Advice For The Young At Heart,9,3,53,,,,
4,up,Hooverphonic,Thinking About You,4,1,13,,,,
5,up,Gavin James,Sober,6,1,13,,,,
6,up,Sabina Ddumba,Damn Good Woman,8,2,25,,,,
7,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,7,7,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,6,37,,,,
9,down,Harry Styles,Golden,2,1,43,61,2019-12-22,39,2020-12-13
10,down,Luísa Sonza,penhasco.,5,5,4,,,,
11,up,Stella XXL,Moonlight,18,7,83,,,,
12,-,Madonna,Rain,-,10,5,,,,
13,-,Michael Jackson,Billie Jean (Single Version),-,13,11,,,,
14,up,Lawrence Page,More Than a Woman,60,14,12,,,,
15,up,Lighthouse Family,Loving Every Minute,15,3,50,,,,
16,up,Westlife,Dynamite,16,4,94,,,,
17,up,Jason Mraz,Look For The Good,37,4,6,,,,
18,-,Talk Talk,It's My Life,-,16,16,,,,
19,down,Taylor Swift,Lover,11,3,85,38,2019-10-06,27,2019-11-03
20,up,Adele,Set Fire to the Rain,38,6,51,,,,
21,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,7,18,,,,
22,-,James Morrison,In My Dreams,-,12,40,,,,
23,down,Harry Styles,Adore You,19,1,88,24,2019-12-08,6,2020-04-19
24,-,Blessid Union of Souls,I Believe,-,24,1,,,,
25,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,75,8,29,,,,
26,-,Vitor Kley,O Amor É o Segredo,-,2,58,,,,
27,-,Londonbeat,I've Been Thinking About You,-,9,10,,,,
28,-,Pet Shop Boys,Being Boring (2001 Remaster),-,23,3,,,,
29,up,Lisa Stansfield,Change (Edit),40,10,4,,,,
30,up,Ed Sheeran,I Don't Care (Acoustic),30,6,72,,,,
31,up,Bensound,Elevate,77,31,4,,,,
32,up,Maroon 5,This Love,41,7,71,,,,
33,up,Dua Lipa,Levitating,66,3,41,74,2020-04-05,74,2020-04-05
34,-,Cidade Negra,Girassol (Acústico),-,29,2,,,,
35,down,Jack Savoretti,What More Can I Do?,14,10,6,,,,
36,down,Taty e Fabio,Apenas Mais uma de Amor,24,24,3,,,,
37,up,Savage Garden,Truly Madly Deeply,83,6,50,,,,
38,down,Hotelo,Coladin,7,7,5,,,,
39,-,Michael Jackson,I Just Can't Stop Loving You,-,16,5,,,,
40,up,Selena Gomez,Ring,55,7,46,,,,
41,-,Natalie Imbruglia,Torn,-,14,2,,,,
42,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,19,6,,,,
43,up,Pet Shop Boys,West End Girls (Remastered),62,3,19,,,,
44,-,Soft Cell,"Torch (Original 7"" Single)",-,16,4,,,,
45,down,ABBA,Dancing Queen,29,9,15,,,,
46,-,Diogo Nogueira,Pé Na Areia,-,8,2,,,,
47,up,Anavitória & Vitor Kley,Pupila,53,5,84,,,,
48,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,52,,,,
49,-,Skank,Algo Parecido,-,18,58,,,,
50,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),58,2,79,,,,
51,-,Sara Bareilles,Love Song,-,27,10,,,,
52,-,Daryl Hall & John Oates,One On One,-,16,2,,,,
53,-,George Michael,Amazing,-,14,2,,,,
54,-,Simply Red,Stars,-,22,4,,,,
55,-,C+C Music Factory,Take a Toke,-,8,61,,,,
56,down,Sam Smith & Normani,Dancing with a Stranger,25,2,86,51,2019-10-06,51,2019-10-06
57,-,Wet Wet Wet,Love Is All Around,-,7,23,,,,
58,down,Gloria Estefan,Don't Wanna Lose You,33,19,12,,,,
59,-,Mark Allaway,Hurry Back to Harlem,-,59,1,,,,
60,-,Phil Collins,One More Night,-,23,17,,,,
61,up,Seu Jorge,Felicidade,61,4,51,,,,
62,up,Wet Wet Wet,Sweet Surrender,86,16,21,,,,
63,-,Jason Mraz,93 Million Miles,-,12,52,,,,
64,-,Dua Lipa,Hallucinate,-,6,59,85,2020-04-05,85,2020-04-05
65,-,Simone & Simaria,Meu Violão E O Nosso Cachorro (Ao Vivo),-,45,2,,,,
66,down,Daryl Hall & John Oates,Say It Isn't So,64,14,9,,,,
67,-,Caetano Veloso,Voce É Linda,-,20,1,,,,
68,-,Lighthouse Family,High (Full Length Version),-,15,41,,,,
69,-,Living In a Box,Room in Your Heart,-,12,23,,,,
70,-,Maroon 5,Memories,-,1,90,36,2019-10-06,2,2019-11-17
71,-,Jason Mraz,All Night Long (Live),-,41,2,,,,
72,-,Phil Collins,True Colors (2016 Remastered),-,69,1,,,,
73,-,Tears for Fears,Sowing the Seeds of Love,-,4,30,,,,
74,-,EMIN,Baby Get Higher,-,41,2,,,,
75,-,Taylor Swift,Delicate,-,8,16,,,,
76,-,S Club 7,Never Had a Dream Come True,-,18,8,,,,
77,-,Djavan,Eu Te Devoro,-,27,6,,,,
78,-,Céline Dion,Imperfections,-,1,82,,,,
79,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,67,3,,,,
80,up,Nico & Vinz,Am I Wrong,85,76,4,,,,
81,-,Peter Cetera,Even a Fool Can See,-,8,9,,,,
82,-,Daniel,Apenas Mais uma de Amor (Live),-,82,1,,,,
83,-,Benjamin Orr,Stay the Night,-,17,15,,,,
84,-,Shawn Mendes,Lost in Japan,-,3,62,,,,
85,-,Phil Collins,Against All Odds (Live),-,33,1,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,76,1,2019-10-06,1,2019-10-06
87,-,Sting,If I Ever Lose My Faith in You,-,14,23,,,,
88,-,Michael Jackson,Love Never Felt So Good,-,6,26,,,,
89,down,Rick Astley,Together Forever,76,28,12,,,,
90,up,Sasha,If You Believe,97,49,4,,,,
91,-,Lighthouse Family,Run,-,9,11,,,,
92,-,Dua Lipa,New Rules,-,2,34,,,,
93,-,Céline Dion,Water from the Moon,-,69,1,,,,
94,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,94,1,,,,
95,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,37,,,,
96,-,Albert Road,A Class Divide,-,96,1,,,,
97,-,Adele,Send My Love (To Your New Lover),-,16,19,,,,
98,-,Beyoncé,Halo,-,12,11,,,,
99,down,Anavitória & Lenine,Lisboa,94,9,15,,,,
100,down,James Blunt,High (Radio Edit),59,19,5,,,,
