Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,64,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Golden,7,1,39,61,2019-12-22,39,2020-12-13
3,up,Hooverphonic,Thinking About You,4,1,9,,,,
4,up,Dua Lipa,Love Again,10,3,10,96,2020-04-05,96,2020-04-05
5,down,Måneskin,Beggin,3,1,6,,,,
6,down,Gavin James,Sober,2,1,9,,,,
7,up,Harry Styles,Adore You,17,1,84,24,2019-12-08,6,2020-04-19
8,-,Shawn Mendes,Mercy (MTV Unplugged),-,8,3,,,,
9,up,Simone,Made to Measure,9,3,68,,,,
10,-,Jack Savoretti,What More Can I Do?,-,10,2,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,6,33,,,,
12,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,32,87,2019-10-20,28,2019-12-08
13,-,Hotelo,Coladin,-,7,1,,,,
14,up,Michael Jackson,Love Never Felt So Good,83,6,25,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,48,1,75,1,2019-10-06,1,2019-10-06
16,up,Dua Lipa,Levitating,34,3,37,74,2020-04-05,74,2020-04-05
17,up,Kelly Clarkson,Breakaway,92,7,66,,,,
18,down,Maroon 5,This Love,15,7,67,,,,
19,up,Stella XXL,Moonlight,20,7,79,,,,
20,up,Jason Mraz,Look For The Good,64,4,2,,,,
21,-,Des'ree,You Gotta Be,-,13,2,,,,
22,-,Katy Perry,Dark Horse (feat. Juicy J),-,18,2,,,,
23,-,Pentatonix,Can't Sleep Love,-,23,2,,,,
24,up,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",72,24,10,,,,
25,up,Roberto Carlos,Emoções (Ao Vivo),85,6,88,,,,
26,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,19,,,,
27,up,Nana Mouskouri,Ave Maria,37,3,13,,,,
28,up,Jason Mraz,93 Million Miles,29,12,51,,,,
29,down,Anavitória & Lenine,Lisboa,16,9,11,,,,
30,-,salem ilese,Mad at Disney,-,10,17,87,2020-09-20,56,2020-09-27
31,down,Train,"Hey, Soul Sister",5,4,22,,,,
32,-,Simply Red,For Your Babies,-,23,5,,,,
33,up,Lighthouse Family,Loving Every Minute,93,3,46,,,,
34,up,Tears for Fears,Head Over Heels,98,10,17,,,,
35,up,Vitor Kley,Anjo ou Mulher,40,13,28,,,,
36,down,Sabina Ddumba,Damn Good Woman,12,2,21,,,,
37,-,Savage Garden,Truly Madly Deeply,-,6,48,,,,
38,-,Whitney Houston,Saving All My Love for You,-,16,3,,,,
39,-,Donald Fagen,I.G.Y.,-,18,5,,,,
40,-,Jason Mraz,The World As I See It,-,24,5,,,,
41,-,Rihanna,What's My Name? (feat. Drake),-,41,2,,,,
42,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,24,1,,,,
43,down,Elton John,You Gotta Love Someone (1990 Recording),26,21,18,,,,
44,-,Thompson Twins,Hold Me Now,-,44,2,,,,
45,-,Adele,Set Fire to the Rain,-,6,48,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,55,2,82,51,2019-10-06,51,2019-10-06
47,down,Duran Duran,Too Late Marlene,25,8,5,,,,
48,up,Meduza,Paradise (feat. Dermot Kennedy),68,48,2,61,2021-01-03,22,2021-02-07
49,-,Lô Borges,O Trem Azul,-,49,1,,,,
50,-,Secos & Molhados,O Vira,-,50,1,,,,
51,-,Charlie Brown Jr.,Zoio de Lula,-,26,19,,,,
52,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,13,8,25,,,,
53,-,Bruno Mars,Just the Way You Are,-,13,55,,,,
54,-,Jão,CORINGA,-,14,15,,,,
55,up,Tiago Iorc,Amei Te Ver,67,15,55,,,,
56,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,50,,,,
57,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,68,,,,
58,-,Sting,Fields of Gold,-,26,3,,,,
59,-,Adele,Send My Love (To Your New Lover),-,16,18,,,,
60,-,Sam Smith,Too Good at Goodbyes,-,1,9,,,,
61,-,Pet Shop Boys,Leaving (2017 Remastered Version),-,32,1,,,,
62,-,C+C Music Factory,Take a Toke,-,8,59,,,,
63,down,Dua Lipa,Hallucinate,6,6,56,85,2020-04-05,85,2020-04-05
64,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,37,,,,
65,-,Madonna,La Isla Bonita,-,11,4,,,,
66,-,Ava Max,Sweet but Psycho,-,12,26,77,2019-10-06,77,2019-10-06
67,-,Rebecca Ferguson,Glitter & Gold,-,28,7,,,,
68,-,The Overtones,I Say a Little Prayer,-,36,3,,,,
69,-,Rick Astley,Cry for Help (Single Edit),-,13,2,,,,
70,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,8,,,,
71,-,Barry Manilow,Bluer Than Blue,-,28,1,,,,
72,down,Richard Marx,Right Here Waiting,30,5,15,,,,
73,-,Air Supply,Even the Nights Are Better,-,37,22,,,,
74,down,Daryl Hall & John Oates,Kiss On My List,63,13,11,,,,
75,-,Ella Henderson,Ghost (Oliver Nelson Remix),-,39,2,,,,
76,-,Sting,Englishman In New York,-,21,18,,,,
77,down,Céline Dion,Imperfections,19,1,79,,,,
78,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),50,13,49,,,,
79,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,37,,,,
80,down,Melim,Possessiva,79,5,20,,,,
81,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,81,1,86,2019-11-03,86,2019-11-03
82,-,Soft Cell,"Torch (Original 7"" Single)",-,16,3,,,,
83,down,Kim Carnes,Bette Davis Eyes,71,7,5,,,,
84,-,Clara Nunes,O Mar Serenou,-,34,4,,,,
85,-,Alceu Valença,Tropicana (Morena Tropicana),-,65,2,,,,
86,-,Talk Talk,It's My Life,-,16,15,,,,
87,-,Jorge Aragão,Coisa da Pele (Ao Vivo),-,46,1,,,,
88,-,Robert Mendoza,Rather Be,-,88,1,,,,
89,-,Sting,If I Ever Lose My Faith in You,-,14,21,,,,
90,up,Marina Gold,Bisnaguinha,90,64,7,,,,
91,down,Dido,Thank You,36,10,46,,,,
92,-,Alok & Matheus & Kauan,TU,-,65,1,,,,
93,down,Lighthouse Family,Happy,24,24,4,,,,
94,-,Lawrence Page,More Than a Woman,-,14,10,,,,
95,-,Kelly Clarkson,Mr. Know It All (iTunes Session),-,89,1,,,,
96,-,Tears for Fears,Shout,-,12,18,,,,
97,-,Gnarls Barkley,Crazy,-,18,9,,,,
98,down,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),38,7,15,,,,
99,down,Ed Sheeran,I Don't Care (Acoustic),59,6,68,,,,
100,-,Carole King & James Taylor,It's Too Late (Live),-,48,3,,,,
