Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,30,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,22,85,2019-11-17,2,2020-08-23
3,up,Maroon 5,Memories,3,1,51,36,2019-10-06,2,2019-11-17
4,up,Lighthouse Family,Live Again (Radio Edit),7,2,41,,,,
5,up,Westlife,Dynamite,9,4,51,,,,
6,down,Harry Styles,Adore You,5,1,42,24,2019-12-08,6,2020-04-19
7,-,Bensound,Punky,-,1,1,,,,
8,up,Vitor Kley,O Amor É o Segredo,15,2,27,,,,
9,down,Vitor Kley,Ainda Bem Que Chegou,6,4,10,,,,
10,down,Simone,Made to Measure,8,3,30,,,,
11,up,Nando Reis,Espera a Primavera,18,4,4,,,,
12,-,David Taylor,Early Detection Pays Off,-,12,1,,,,
13,up,Di Propósito,Manda Áudio (Ao Vivo),27,12,6,,,,
14,down,Taylor Swift,Lover,13,3,45,38,2019-10-06,27,2019-11-03
15,down,Parry Music,Flight to the Sun,14,6,4,,,,
16,up,salem ilese,Mad at Disney,21,10,7,87,2020-09-20,56,2020-09-27
17,up,Dua Lipa,Hallucinate,20,6,15,85,2020-04-05,85,2020-04-05
18,down,Roberto Carlos,Emoções (Ao Vivo),10,6,48,,,,
19,down,OutroEu & Melim,Oceana,16,6,6,,,,
20,up,Ed Sheeran,I Don't Care (Acoustic),68,6,47,,,,
21,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,28,,,,
22,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),39,7,36,,,,
23,-,Simply Red,For Your Babies,-,23,3,,,,
24,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),22,1,51,,,,
25,up,Shawn Mendes,Lost in Japan,25,3,39,,,,
26,down,Ian Post,I Promise,4,4,3,,,,
27,down,Sam Smith & Normani,Dancing with a Stranger,26,2,51,51,2019-10-06,51,2019-10-06
28,up,Tolga Sünter,Song from a Secret Garden,82,24,12,,,,
29,-,Soul Asylum,Runaway Train,-,8,18,,,,
30,-,Jessie J,Price Tag (feat. B.o.B),-,14,4,,,,
31,up,Gusttavo Lima,Milu,70,1,48,,,,
32,-,Legião Urbana,Que País É Este,-,32,3,,,,
33,-,Selena Gomez,Ring,-,7,26,,,,
34,-,Tiago Iorc,Amei Te Ver,-,15,29,,,,
35,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",23,3,40,,,,
36,up,Xand Avião,Vai Doer (Ao Vivo),60,22,26,,,,
37,-,Joey Peters,Moving Mountains,-,3,1,,,,
38,-,É o Tchan,A Nova Loira Do Tchan,-,38,1,,,,
39,-,Bruno Mars,Just the Way You Are,-,13,40,,,,
40,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),55,2,41,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,30,1,51,1,2019-10-06,1,2019-10-06
42,down,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),17,17,21,,,,
43,down,Ana Gabriela,X,37,2,13,,,,
44,up,Peach Tree Rascals,I'm Sorry,67,25,3,,,,
45,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),32,26,26,,,,
46,up,Andru Donalds,Save Me Now,58,14,32,,,,
47,down,Luísa Sonza & Mc Zaac,TOMA,28,16,9,,,,
48,-,Camila Cabello,Havana (feat. Young Thug),-,17,27,,,,
49,-,Extreme,More Than Words,-,13,3,,,,
50,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),19,13,29,,,,
51,down,Melim,Gelo,24,2,51,,,,
52,down,Stella XXL,Moonlight,46,7,40,,,,
53,up,Nelly Furtado,All Good Things (Come to an End),63,53,3,,,,
54,-,Phil Collins,One More Night,-,23,5,,,,
55,-,Tears for Fears,Sowing the Seeds of Love,-,4,11,,,,
56,-,The Outfield,Your Love,-,7,7,,,,
57,-,Zeeba,I Got You,-,5,1,,,,
58,-,Adele,Rumour Has It,-,32,5,,,,
59,-,James Blunt,The Greatest,-,20,5,,,,
60,down,Anavitória & Vitor Kley,Pupila,51,5,49,,,,
61,-,Simply Red,Stars,-,22,3,,,,
62,-,Dalto,Muito Estranho,-,43,3,,,,
63,down,Roberto Carlos,A Montanha (Versão Remasterizada),45,10,36,,,,
64,-,Tears for Fears,Advice For The Young At Heart,-,3,25,,,,
65,up,Elton John,You Gotta Love Someone (1990 Recording),77,21,8,,,,
66,-,Madonna,Like a Virgin,-,24,2,,,,
67,down,Céline Dion,Imperfections,38,1,51,,,,
68,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,68,1,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,8,46,,,,
70,-,Sam Smith,Too Good at Goodbyes,-,1,8,,,,
71,-,Betty Álvarez,Háblanos Señor,-,71,1,,,,
72,up,Warner/Chappell Productions,Swing Time,91,21,2,,,,
73,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,22,2,,,,
74,-,Madonna,La Isla Bonita (Remix),-,74,1,,,,
75,-,Mr. Big,To Be With You,-,75,2,,,,
76,-,Jason Mraz,93 Million Miles,-,12,30,,,,
77,-,Jota Quest,Só Hoje,-,10,4,,,,
78,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,7,5,,,,
79,-,Ian Post,Dough,-,79,1,,,,
80,-,Bruno & Marrone,Recaída,-,80,1,,,,
81,down,Justin Timberlake,Say Something (feat. Chris Stapleton),65,9,41,,,,
82,-,Alicia Keys,No One,-,34,7,,,,
83,-,Network Music Ensemble,Maybe Today,-,80,1,,,,
84,-,Charlie Puth,Attention,-,36,5,,,,
85,-,Pelé,Esperença,-,85,1,,,,
86,-,Isabella Taviani,Último Grão,-,86,1,,,,
87,-,Guilherme Arantes,Cheia De Charme,-,9,1,,,,
88,-,Train,"Hey, Soul Sister",-,4,10,,,,
89,down,Lighthouse Family,Live Again,35,20,3,,,,
90,-,Djavan,Sina,-,50,1,,,,
91,-,Beth Carvalho,Sonhando Eu Sou Feliz,-,45,1,,,,
92,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,3,43,,,,
93,-,The Cavaliers,How Do You Think I Feel,-,93,1,,,,
94,-,Sting,Englishman In New York,-,21,7,,,,
95,-,George Michael,Freedom! '90 (Remastered),-,76,4,,,,
96,-,Michael Bublé,When I Fall in Love,-,31,3,,,,
97,-,Rebecca Ferguson,Glitter & Gold,-,28,2,,,,
98,-,Neri per Caso,What a Fool Believes (feat. Mario Biondi),-,74,3,,,,
99,-,Cazuza,O Tempo Não Pára (Ao Vivo),-,21,2,,,,
100,-,Almir Guineto,Caxambú,-,100,1,,,,
